﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646900","MELTON KEYHAM BROOK - AT HAMILTON","464460","307463","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264345/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2015/item/wbc_66/cycle/2"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646900","MELTON KEYHAM BROOK - AT HAMILTON","464460","307463","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264345/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2011/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646900","MELTON KEYHAM BROOK - AT HAMILTON","464460","307463","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264345/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2010/item/wbc_66/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646900","MELTON KEYHAM BROOK - AT HAMILTON","464460","307463","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264345/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2009/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646900","MELTON KEYHAM BROOK - AT HAMILTON","464460","307463","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264345/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2016/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646900","MELTON KEYHAM BROOK - AT HAMILTON","464460","307463","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264345/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2015/item/wbc_74/cycle/2"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646900","MELTON KEYHAM BROOK - AT HAMILTON","464460","307463","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264345/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2011/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646900","MELTON KEYHAM BROOK - AT HAMILTON","464460","307463","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264345/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2010/item/wbc_74/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646900","MELTON KEYHAM BROOK - AT HAMILTON","464460","307463","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264345/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2011/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646900","MELTON KEYHAM BROOK - AT HAMILTON","464460","307463","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264345/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2010/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646900","MELTON KEYHAM BROOK - AT HAMILTON","464460","307463","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264345/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2009/item/wbc_71/cycle/1"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646900","MELTON KEYHAM BROOK - AT HAMILTON","464460","307463","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264345/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2016/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646900","MELTON KEYHAM BROOK - AT HAMILTON","464460","307463","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264345/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2015/item/wbc_71/cycle/2"
"Humber","Soar","Soar River","GB104028047010","Melton Brook Catchment (trib of Soar)","River","48646900","MELTON KEYHAM BROOK - AT HAMILTON","464460","307463","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/264345/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028047010/year/2009/item/wbc_91/cycle/1"
