"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000949","TRENT & MERSEY @ BRIDGE 165","372117","363920","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300380/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2010/item/wbc_66/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000949","TRENT & MERSEY @ BRIDGE 165","372117","363920","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300380/year/2009/item/wbc_74/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_74/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000949","TRENT & MERSEY @ BRIDGE 165","372117","363920","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300380/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2010/item/wbc_74/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000949","TRENT & MERSEY @ BRIDGE 165","372117","363920","North West","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300380/year/2009/item/wbc_46/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_46/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","88000949","TRENT & MERSEY @ BRIDGE 165","372117","363920","North West","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300380/year/2010/item/wbc_46/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2010/item/wbc_46/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2010/item/wbc_91/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2013/item/wbc_91/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2013/item/wbc_91/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2012/item/wbc_91/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2011/item/wbc_91/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2009/item/wbc_91/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2011/item/wbc_71/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2011/item/wbc_71/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2010/item/wbc_71/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2010/item/wbc_71/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2012/item/wbc_71/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2012/item/wbc_71/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2009/item/wbc_71/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2014/item/wbc_69/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2014/item/wbc_69/cycle/2"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2015/item/wbc_69/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2015/item/wbc_69/cycle/2"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2013/item/wbc_69/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2013/item/wbc_69/cycle/2"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2016/item/wbc_69/cycle/2"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2011/item/wbc_69/cycle/1","artificial","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2011/item/wbc_69/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2013/item/wbc_69/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2013/item/wbc_69/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2014/item/wbc_69/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2014/item/wbc_69/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2012/item/wbc_69/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2012/item/wbc_69/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2010/item/wbc_69/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2010/item/wbc_69/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2013/item/wbc_66/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2013/item/wbc_66/cycle/2"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2014/item/wbc_66/cycle/2"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2015/item/wbc_66/cycle/2"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2016/item/wbc_66/cycle/2"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2013/item/wbc_66/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2013/item/wbc_66/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2011/item/wbc_66/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2014/item/wbc_66/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2014/item/wbc_66/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2012/item/wbc_66/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2012/item/wbc_66/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2009/item/wbc_66/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2010/item/wbc_66/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2015/item/wbc_74/cycle/2"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2014/item/wbc_74/cycle/2"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2016/item/wbc_74/cycle/2"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2013/item/wbc_74/cycle/2"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2012/item/wbc_74/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2011/item/wbc_74/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2014/item/wbc_74/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2009/item/wbc_74/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2010/item/wbc_74/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2013/item/wbc_74/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2011/item/wbc_79/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2012/item/wbc_79/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2010/item/wbc_79/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2009/item/wbc_79/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000930","MACCLESFIELD CANAL @ NORTH RODE CROSSLEY","388994","365113","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300361/year/2013/item/wbc_79/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2013/item/wbc_79/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000931","MACCLESFIELD CANAL AT GOLF COURSE BRIDGE","385831","361275","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300362/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2009/item/wbc_91/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000931","MACCLESFIELD CANAL AT GOLF COURSE BRIDGE","385831","361275","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300362/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2011/item/wbc_91/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000931","MACCLESFIELD CANAL AT GOLF COURSE BRIDGE","385831","361275","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300362/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2012/item/wbc_91/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000931","MACCLESFIELD CANAL AT GOLF COURSE BRIDGE","385831","361275","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300362/year/2013/item/wbc_91/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2013/item/wbc_91/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000931","MACCLESFIELD CANAL AT GOLF COURSE BRIDGE","385831","361275","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300362/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2010/item/wbc_91/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000931","MACCLESFIELD CANAL AT GOLF COURSE BRIDGE","385831","361275","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300362/year/2012/item/wbc_71/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2012/item/wbc_71/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000931","MACCLESFIELD CANAL AT GOLF COURSE BRIDGE","385831","361275","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300362/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2009/item/wbc_71/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000931","MACCLESFIELD CANAL AT GOLF COURSE BRIDGE","385831","361275","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300362/year/2010/item/wbc_71/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2010/item/wbc_71/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000931","MACCLESFIELD CANAL AT GOLF COURSE BRIDGE","385831","361275","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300362/year/2011/item/wbc_71/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2011/item/wbc_71/cycle/1"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000931","MACCLESFIELD CANAL AT GOLF COURSE BRIDGE","385831","361275","North West","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300362/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2016/item/wbc_69/cycle/2"
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","88000931","MACCLESFIELD CANAL AT GOLF COURSE BRIDGE","385831","361275","North West","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/300362/year/2013/item/wbc_69/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2013/item/wbc_69/cycle/2"
