"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2014/item/wbc_9/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2013/item/wbc_9/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2013","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2013/item/wbc_103/cycle/2","Uncertain","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2010","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2010/item/wbc_103/cycle/1","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2014/item/wbc_106/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2011/item/wbc_106/cycle/1",,,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2014/item/wbc_9/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2013/item/wbc_229/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2014","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2012","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2012/item/wbc_103/cycle/1","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2014/item/wbc_229/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2016/item/wbc_106/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2013/item/wbc_106/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2014/item/wbc_229/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2015/item/wbc_9/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2013/item/wbc_106/cycle/2",,,,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2013","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2013/item/wbc_103/cycle/1","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2011/item/wbc_2/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2015/item/wbc_229/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2014/item/wbc_9/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2013","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2014","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2014/item/wbc_103/cycle/2","Uncertain","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2010/item/wbc_1/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2011","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2011/item/wbc_103/cycle/1","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2012/item/wbc_106/cycle/1",,,,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2015/item/wbc_106/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2014","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2014/item/wbc_103/cycle/1","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2010/item/wbc_9/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2016/item/wbc_229/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2009","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_49/cycle/1","No Information","1",,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2009","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_38/cycle/1","No Information","0.99",,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2009","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_16/cycle/1","No Information","1",,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2014","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2015","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2015/item/wbc_103/cycle/2","Uncertain","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2012","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2012/item/wbc_103/cycle/1","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2011/item/wbc_1/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2019/item/wbc_106/cycle/3","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2013/item/wbc_2/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2016/item/wbc_106/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2013/item/wbc_106/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2013","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2013/item/wbc_103/cycle/2","Uncertain","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2010","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2010/item/wbc_103/cycle/1","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2016/item/wbc_9/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2014/item/wbc_106/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2013","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2013/item/wbc_103/cycle/1","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB71210234","Macclesfield Canal, lower section","Canal","387253","362263","SJ8725362263","artificial","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210234/year/2010/item/wbc_8/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2012/item/wbc_1/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2011/item/wbc_2/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2014","Does not require assessment","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB71210247","Trent and Mersey Canal, summit to Preston Brook Tunnel","Canal","368666","368327","SJ6866668327","artificial","2009","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB71210247/year/2009/item/wbc_48/cycle/1","No Information","1",,,
"North West","North West AWB","Dane Canals and SWT","GB812100007","Dane Feeder (Caldon Canal)","SurfaceWaterTransfer","393246","363225","SJ9324663225","artificial","2013","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100007/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"North West","North West AWB","Dane Canals and SWT","GB812100014","Radcliffe Feeder (Macclesfield Canal)","SurfaceWaterTransfer","391429","365817","SJ9142965817","artificial","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100014/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","North West AWB","Dane Canals and SWT","GB812100016","Shell Brook Feeder (Macclesfield Canal)","SurfaceWaterTransfer","393656","364203","SJ9365664203","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB812100016/year/2019/item/wbc_229/cycle/2","No Information",,,,
