﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2014/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2013/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2013/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2012/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2013/item/wbc_67/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2012/item/wbc_67/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2016/item/wbc_67/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2015/item/wbc_67/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2014/item/wbc_67/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2014/item/wbc_67/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2013/item/wbc_67/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2014/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2013/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2013/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2012/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2011/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2019/item/wbc_66/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2019/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2016/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2015/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2014/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2016/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2015/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2014/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2014/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2013/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2013/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2012/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2011/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2019/item/wbc_74/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2019/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2019/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2016/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2015/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2014/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2013/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2014/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2013/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2012/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2011/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","50330300","CAUNDLE BROOK AT LYDLINCH","374368","114186","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361286/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2019/item/wbc_71/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","158714","158714","374164","114146","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524353/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2019/item/wbc_56/cycle/3"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","158714","158714","374164","114146","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524353/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2019/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","158714","158714","374164","114146","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524353/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2016/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","158714","158714","374164","114146","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524353/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2015/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","158714","158714","374164","114146","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524353/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2014/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","158714","158714","374164","114146","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524353/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2014/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","158714","158714","374164","114146","South West","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524353/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2014/item/wbc_61/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","158714","158714","374164","114146","South West","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524353/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2013/item/wbc_61/cycle/1"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","158714","158714","374164","114146","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524353/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2015/item/wbc_209/cycle/2"
"South West","Dorset","Stour Dorset","GB108043015960","Caundle Brook (Lower)","River","8521","8521","373200","114300","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467480/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043015960/year/2009/item/wbc_56/cycle/1"
