"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069592","Ouse from River Ure to River Nidd","River","451276","457947","SE5127657947","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069592/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064162","Ure from River Tutt to River Swale","River","441231","466973","SE4123166973","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064162/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027063800","Ouse from Source to River Ure","River","445445","460918","SE4544560918","not designated artificial or heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063800/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB30429634","Roundhill Reservoir","Lake","414860","476942","SE1486076942","heavily modified","2014","Moderate","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429634/year/2014/item/wbc_103/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064162","Ure from River Tutt to River Swale","River","441231","466973","SE4123166973","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064162/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064140","Skell from River Laver to River Ure","River","431484","470967","SE3148470967","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064140/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB30429634","Roundhill Reservoir","Lake","414860","476942","SE1486076942","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429634/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069260","Kex Beck and the Laver","River","422606","476003","SE2260676003","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069260/year/2010/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064130","Skell from Source to River Laver","River","424535","469330","SE2453569330","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064130/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069270","Leighton Beck from Source to River Burn","River","416638","479328","SE1663879328","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069270/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069200","Laver from Source to Carlexmoor Beck","River","418663","470899","SE1866370899","not designated artificial or heavily modified","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069200/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB30429634","Roundhill Reservoir","Lake","414860","476942","SE1486076942","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429634/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069461","Ure from Thornton Steward Beck to River Skell","River","431111","478722","SE3111178722","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069461/year/2013/item/wbc_106/cycle/1","Quite Certain",,"At Lower Level Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069200","Laver from Source to Carlexmoor Beck","River","418663","470899","SE1866370899","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069200/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069210","Carlesmoor Beck from Source to River Laver","River","420570","473109","SE2057073109","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069210/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064140","Skell from River Laver to River Ure","River","431484","470967","SE3148470967","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064140/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064100","Tutt Catchment (Trib of Ure)","River","435668","462485","SE3566862485","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064100/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069310","Burn from Leighton Beck to River Ure","River","419454","480114","SE1945480114","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069310/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064140","Skell from River Laver to River Ure","River","431484","470967","SE3148470967","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064140/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069260","Kex Beck and the Laver","River","422606","476003","SE2260676003","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069260/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069210","Carlesmoor Beck from Source to River Laver","River","420570","473109","SE2057073109","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069210/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064130","Skell from Source to River Laver","River","424535","469330","SE2453569330","heavily modified","2014","Bad","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064130/year/2014/item/wbc_69/cycle/2","Very Certain","0.65",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB30429769","Lumley Moor Reservoir","Lake","422171","470851","SE2217170851","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429769/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069200","Laver from Source to Carlexmoor Beck","River","418663","470899","SE1866370899","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069200/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069210","Carlesmoor Beck from Source to River Laver","River","420570","473109","SE2057073109","not designated artificial or heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069210/year/2016/item/wbc_69/cycle/2","Quite Certain","0.72","Face Value Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064110","Holbeck Catchment","River","425257","465902","SE2525765902","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064110/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064110","Holbeck Catchment","River","425257","465902","SE2525765902","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064110/year/2022/item/wbc_69/cycle/3","No Information","0.53","Face Value Improvement",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069200","Laver from Source to Carlexmoor Beck","River","418663","470899","SE1866370899","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069200/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069592","Ouse from River Ure to River Nidd","River","451276","457947","SE5127657947","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069592/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064130","Skell from Source to River Laver","River","424535","469330","SE2453569330","heavily modified","2022","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064130/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069270","Leighton Beck from Source to River Burn","River","416638","479328","SE1663879328","heavily modified","2019","High","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069270/year/2019/item/wbc_7/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069310","Burn from Leighton Beck to River Ure","River","419454","480114","SE1945480114","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069310/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB30429769","Lumley Moor Reservoir","Lake","422171","470851","SE2217170851","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429769/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB30429769","Lumley Moor Reservoir","Lake","422171","470851","SE2217170851","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429769/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069210","Carlesmoor Beck from Source to River Laver","River","420570","473109","SE2057073109","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069210/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069270","Leighton Beck from Source to River Burn","River","416638","479328","SE1663879328","heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069270/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064140","Skell from River Laver to River Ure","River","431484","470967","SE3148470967","heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064140/year/2016/item/wbc_56/cycle/2","No Information","0.99","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069461","Ure from Thornton Steward Beck to River Skell","River","431111","478722","SE3111178722","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069461/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069310","Burn from Leighton Beck to River Ure","River","419454","480114","SE1945480114","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069310/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069461","Ure from Thornton Steward Beck to River Skell","River","431111","478722","SE3111178722","not designated artificial or heavily modified","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069461/year/2019/item/wbc_219/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069310","Burn from Leighton Beck to River Ure","River","419454","480114","SE1945480114","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069310/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB30429769","Lumley Moor Reservoir","Lake","422171","470851","SE2217170851","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429769/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB30429697","Black Heath Pond","Lake","430403","474957","SE3040374957","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429697/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064130","Skell from Source to River Laver","River","424535","469330","SE2453569330","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064130/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB30429612","Leighton Reservoir","Lake","415751","478444","SE1575178444","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429612/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB30429634","Roundhill Reservoir","Lake","414860","476942","SE1486076942","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429634/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566222",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069592","Ouse from River Ure to River Nidd","River","451276","457947","SE5127657947","heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069592/year/2019/item/wbc_208/cycle/2","Uncertain","0.65","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069210","Carlesmoor Beck from Source to River Laver","River","420570","473109","SE2057073109","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069210/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069592","Ouse from River Ure to River Nidd","River","451276","457947","SE5127657947","heavily modified","2022","Good","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069592/year/2022/item/wbc_210/cycle/3","No Information","0.67","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB30429697","Black Heath Pond","Lake","430403","474957","SE3040374957","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429697/year/2014/item/wbc_1/cycle/1","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064130","Skell from Source to River Laver","River","424535","469330","SE2453569330","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064130/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069461","Ure from Thornton Steward Beck to River Skell","River","431111","478722","SE3111178722","not designated artificial or heavily modified","2019","High","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069461/year/2019/item/wbc_208/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069200","Laver from Source to Carlexmoor Beck","River","418663","470899","SE1866370899","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069200/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","416321","480384","SE1632180384","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB30429769","Lumley Moor Reservoir","Lake","422171","470851","SE2217170851","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429769/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB30429612","Leighton Reservoir","Lake","415751","478444","SE1575178444","heavily modified","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429612/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069310","Burn from Leighton Beck to River Ure","River","419454","480114","SE1945480114","heavily modified","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069310/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064130","Skell from Source to River Laver","River","424535","469330","SE2453569330","heavily modified","2014","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064130/year/2014/item/wbc_208/cycle/2","No Information","0.76",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069592","Ouse from River Ure to River Nidd","River","451276","457947","SE5127657947","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069592/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB30429634","Roundhill Reservoir","Lake","414860","476942","SE1486076942","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429634/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064130","Skell from Source to River Laver","River","424535","469330","SE2453569330","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064130/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069270","Leighton Beck from Source to River Burn","River","416638","479328","SE1663879328","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069270/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB30429612","Leighton Reservoir","Lake","415751","478444","SE1575178444","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429612/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566220",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","416321","480384","SE1632180384","heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2015/item/wbc_56/cycle/2","No Information","0.95",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB30429697","Black Heath Pond","Lake","430403","474957","SE3040374957","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429697/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069210","Carlesmoor Beck from Source to River Laver","River","420570","473109","SE2057073109","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069210/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064130","Skell from Source to River Laver","River","424535","469330","SE2453569330","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064130/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069270","Leighton Beck from Source to River Burn","River","416638","479328","SE1663879328","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069270/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069592","Ouse from River Ure to River Nidd","River","451276","457947","SE5127657947","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069592/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064162","Ure from River Tutt to River Swale","River","441231","466973","SE4123166973","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064162/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069310","Burn from Leighton Beck to River Ure","River","419454","480114","SE1945480114","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069310/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064110","Holbeck Catchment","River","425257","465902","SE2525765902","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064110/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069300","Burn from Source to Leighton Beck","River","416321","480384","SE1632180384","heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069300/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069210","Carlesmoor Beck from Source to River Laver","River","420570","473109","SE2057073109","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069210/year/2011/item/wbc_6/cycle/1","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064110","Holbeck Catchment","River","425257","465902","SE2525765902","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064110/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069461","Ure from Thornton Steward Beck to River Skell","River","431111","478722","SE3111178722","not designated artificial or heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069461/year/2012/item/wbc_5/cycle/1","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064161","Ure from River Skell to River Tutt","River","433371","469194","SE3337169194","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064161/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB30429634","Roundhill Reservoir","Lake","414860","476942","SE1486076942","heavily modified","2014","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429634/year/2014/item/wbc_103/cycle/1","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB30429769","Lumley Moor Reservoir","Lake","422171","470851","SE2217170851","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30429769/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027064140","Skell from River Laver to River Ure","River","431484","470967","SE3148470967","heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064140/year/2011/item/wbc_7/cycle/1","No Information",,,,
