﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2010/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2009/item/wbc_84/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2009/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2016/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2015/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2014/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2014/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2013/item/wbc_71/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2013/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2012/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2011/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2010/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2009/item/wbc_91/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2012/item/wbc_91/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2011/item/wbc_91/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M03","R.OUSE B526 RD.BR.NEWPORT PAGNELL","487787","244209","Anglian","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484942/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2010/item/wbc_91/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M02","R.OUSE HAVERSHAM BRIDGE","481798","242294","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484941/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2011/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M02","R.OUSE HAVERSHAM BRIDGE","481798","242294","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484941/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2010/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M02","R.OUSE HAVERSHAM BRIDGE","481798","242294","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484941/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2009/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M02","R.OUSE HAVERSHAM BRIDGE","481798","242294","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484941/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2012/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M02","R.OUSE HAVERSHAM BRIDGE","481798","242294","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484941/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2012/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M02","R.OUSE HAVERSHAM BRIDGE","481798","242294","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484941/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2011/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M02","R.OUSE HAVERSHAM BRIDGE","481798","242294","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484941/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2010/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M02","R.OUSE HAVERSHAM BRIDGE","481798","242294","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484941/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2009/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M02","R.OUSE HAVERSHAM BRIDGE","481798","242294","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484941/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2012/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M02","R.OUSE HAVERSHAM BRIDGE","481798","242294","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484941/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2011/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M02","R.OUSE HAVERSHAM BRIDGE","481798","242294","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484941/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2010/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M02","R.OUSE HAVERSHAM BRIDGE","481798","242294","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484941/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M02","R.OUSE HAVERSHAM BRIDGE","481798","242294","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484941/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2009/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M02","R.OUSE HAVERSHAM BRIDGE","481798","242294","Anglian","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484941/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2012/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M02","R.OUSE HAVERSHAM BRIDGE","481798","242294","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484941/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2011/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","05M02","R.OUSE HAVERSHAM BRIDGE","481798","242294","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/484941/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2010/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","4637","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/MILL FARM GAYHURST/","485624","245154","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478957/year/2014/item/wbc_55/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2014/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","4637","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/MILL FARM GAYHURST/","485624","245154","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478957/year/2013/item/wbc_55/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2013/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","4637","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/MILL FARM GAYHURST/","485624","245154","Anglian","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478957/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2022/item/wbc_55/cycle/3"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","4637","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/MILL FARM GAYHURST/","485624","245154","Anglian","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478957/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2013/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","4637","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/MILL FARM GAYHURST/","485624","245154","Anglian","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478957/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2012/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","4637","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/MILL FARM GAYHURST/","485624","245154","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478957/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2011/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","4637","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/MILL FARM GAYHURST/","485624","245154","Anglian","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478957/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2010/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","4637","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/MILL FARM GAYHURST/","485624","245154","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478957/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2019/item/wbc_55/cycle/3"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","4637","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/MILL FARM GAYHURST/","485624","245154","Anglian","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478957/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2009/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","4637","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/MILL FARM GAYHURST/","485624","245154","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478957/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2019/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","4637","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/MILL FARM GAYHURST/","485624","245154","Anglian","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478957/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2016/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","4637","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/MILL FARM GAYHURST/","485624","245154","Anglian","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478957/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2015/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","4637","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/MILL FARM GAYHURST/","485624","245154","Anglian","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478957/year/2014/item/wbc_55/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2014/item/wbc_55/cycle/2"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","4636","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/HAVERSHAM WEIR/","483590","243350","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478956/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2013/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","4636","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/HAVERSHAM WEIR/","483590","243350","Anglian","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478956/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2012/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","4636","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/HAVERSHAM WEIR/","483590","243350","Anglian","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478956/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2011/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","4636","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/HAVERSHAM WEIR/","483590","243350","Anglian","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478956/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2010/item/wbc_55/cycle/1"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","GB105033038000","Ouse (Wolverton to Newport Pagnell)","River","4636","UPPER OUSE/GREAT OUSE (BRACKLEY TO NEWPORT PAGNELL)/HAVERSHAM WEIR/","483590","243350","Anglian","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478956/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038000/year/2009/item/wbc_55/cycle/1"
