"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Avon Hampshire","Avon Hampshire","Bourne (Hampshire Avon)","GB108043022390","River","SU1853636562","not designated artificial or heavily modified","418536","136562","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551544","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551544","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Clockhouse Stream","GB108043011011","River","SZ1667995685","not designated artificial or heavily modified","416679","95685","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551233","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551233","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Ivy Lake","GB30845412","Lake","SU1528807767","artificial","415288","107767","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567423","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567423","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Rockford Lake","GB30847017","Lake","SU1576108034","artificial","415761","108034","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RFD","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"567511","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567511","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Nadder (Upper)","GB108043016200","River","ST9400328495","not designated artificial or heavily modified","394003","128495","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","577619","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577619","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Wylye Trib (Heytesbury Stream)","GB108043022530","River","ST9310343526","not designated artificial or heavily modified","393103","143526","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551591","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551591","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Wylye Trib (The Were or Swan)","GB108043022540","River","ST8744044725","heavily modified","387440","144725","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551605","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551605","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Sweatfords Water","GB108043015810","River","SU1252416736","not designated artificial or heavily modified","412524","116736","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551282","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551282","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (East) and Woodborough Stream","GB108043022410","River","SU1353056847","not designated artificial or heavily modified","413530","156847","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"569453","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569453","Phosphate","Pollution from waste water"
"South West","Avon Hampshire","Avon Hampshire","Ditchend Brook","GB108043015770","River","SU1867814561","not designated artificial or heavily modified","418678","114561","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551271","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551271","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Ebble","GB108043015830","River","SU0772526151","not designated artificial or heavily modified","407725","126151","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551300","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551300","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Ellingham Lake","GB30845427","Lake","SU1489807658","artificial","414898","107658","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567424","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567424","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Bourne (Hampshire Avon)","GB108043022390","River","SU1853636562","not designated artificial or heavily modified","418536","136562","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","551542","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551542","Physical modification","Physical modifications"
"South West","Avon Hampshire","Avon Hampshire","Bourne (Hampshire Avon)","GB108043022390","River","SU1853636562","not designated artificial or heavily modified","418536","136562","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","551541","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551541","Physical modification","Physical modifications"
"South West","Avon Hampshire","Avon Hampshire","Bourne (Hampshire Avon)","GB108043022390","River","SU1853636562","not designated artificial or heavily modified","418536","136562","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","551540","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551540","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Avon Hampshire","Avon Hampshire","Wylye Trib (The Were or Swan)","GB108043022540","River","ST8744044725","heavily modified","387440","144725","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551592","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551592","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (East) and Woodborough Stream","GB108043022410","River","SU1353056847","not designated artificial or heavily modified","413530","156847","3","Moderate","Element","Phosphate","Other","Confirmed","RNAG","Not applicable","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"569454","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569454","Phosphate","Pollution from towns, cities and transport"
"South West","Avon Hampshire","Avon Hampshire","Nadder (Middle)","GB108043022470","River","SU0272531129","not designated artificial or heavily modified","402725","131129","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"569471","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569471","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Nadder (Middle)","GB108043022470","River","SU0272531129","not designated artificial or heavily modified","402725","131129","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"569472","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569472","Phosphate","Pollution from waste water"
"South West","Avon Hampshire","Avon Hampshire","Nadder (Middle)","GB108043022470","River","SU0272531129","not designated artificial or heavily modified","402725","131129","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"569473","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569473","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Ebble Trib (Chalke Valley Stream)","GB108043015860","River","SU0278424560","not designated artificial or heavily modified","402784","124560","3","Moderate","Element","Phosphate","Other","Confirmed","RNAG","Not applicable","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"577550","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577550","Phosphate","Pollution from towns, cities and transport"
"South West","Avon Hampshire","Avon Hampshire","Nadder (Headwaters)","GB108043016160","River","ST9148324757","not designated artificial or heavily modified","391483","124757","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable","Nutrients","Phosphate","577601","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577601","Phosphate","Pollution from towns, cities and transport"
"South West","Avon Hampshire","Avon Hampshire","Mude","GB108043011020","River","SZ1839593251","not designated artificial or heavily modified","418395","93251","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551237","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551237","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Ellingham Lake","GB30845427","Lake","SU1489807658","artificial","414898","107658","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567425","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567425","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Rockford Lake","GB30847017","Lake","SU1576108034","artificial","415761","108034","3","Moderate","Element","Total Phosphorus","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"567513","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567513","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Wylye (Middle)","GB108043022550","River","ST9911138691","not designated artificial or heavily modified","399111","138691","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551610","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551610","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Holmsley Gravel Pit","GB30845729","Lake","SZ2067998893","artificial","420679","98893","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567441","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567441","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Sem","GB108043016210","River","ST8991127873","not designated artificial or heavily modified","389911","127873","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RFD","Agriculture - Livestock","Point source","Suspected","Incidents","Suspected",,,"551519","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551519","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Wylye Trib (The Were or Swan)","GB108043022540","River","ST8744044725","heavily modified","387440","144725","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551607","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551607","No entry",
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (East) and Woodborough Stream","GB108043022410","River","SU1353056847","not designated artificial or heavily modified","413530","156847","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"569455","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569455","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Nadder (Headwaters)","GB108043016160","River","ST9148324757","not designated artificial or heavily modified","391483","124757","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","577602","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577602","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Ditchend Brook","GB108043015770","River","SU1867814561","not designated artificial or heavily modified","418678","114561","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551273","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551273","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Bisterne Stream","GB108043011012","River","SU1566701542","not designated artificial or heavily modified","415667","101542","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551236","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551236","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Rockford Lake","GB30847017","Lake","SU1576108034","artificial","415761","108034","3","Moderate","Element","Total Phosphorus","Other","Suspected","RFD","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"567514","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567514","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Sweatfords Water","GB108043015810","River","SU1252416736","not designated artificial or heavily modified","412524","116736","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551281","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551281","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Wylye Trib (The Were or Swan)","GB108043022540","River","ST8744044725","heavily modified","387440","144725","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569477","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569477","Physical modification","Physical modifications"
"South West","Avon Hampshire","Avon Hampshire","Wylye Trib (The Were or Swan)","GB108043022540","River","ST8744044725","heavily modified","387440","144725","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569476","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569476","Physical modification","Physical modifications"
"South West","Avon Hampshire","Avon Hampshire","Wylye Trib (The Were or Swan)","GB108043022540","River","ST8744044725","heavily modified","387440","144725","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"569474","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569474","Physical modification","Physical modifications"
"South West","Avon Hampshire","Avon Hampshire","Sem","GB108043016210","River","ST8991127873","not designated artificial or heavily modified","389911","127873","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"551521","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551521","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Sem","GB108043016210","River","ST8991127873","not designated artificial or heavily modified","389911","127873","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable",,,"551524","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551524","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Sem","GB108043016210","River","ST8991127873","not designated artificial or heavily modified","389911","127873","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Other (not in list)","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"551522","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551522","Phosphate","Pollution from towns, cities and transport"
"South West","Avon Hampshire","Avon Hampshire","Sem","GB108043016210","River","ST8991127873","not designated artificial or heavily modified","389911","127873","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"551523","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551523","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Blashford Lake","GB30845428","Lake","SU1579707513","artificial","415797","107513","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567428","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567428","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Wylye Trib (The Were or Swan)","GB108043022540","River","ST8744044725","heavily modified","387440","144725","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551608","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551608","No entry",
"South West","Avon Hampshire","Avon Hampshire","Nadder Trib (Swallowcliffe)","GB108043016180","River","ST9546428438","not designated artificial or heavily modified","395464","128438","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551501","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551501","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Rockford Lake","GB30847017","Lake","SU1576108034","artificial","415761","108034","3","Moderate","Element","Total Phosphorus","Other","Suspected","RNAG","Not applicable","Other pressures","Suspected","Fish stocking","Suspected",,,"567515","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567515","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Wylye Trib (Heytesbury Stream)","GB108043022530","River","ST9310343526","not designated artificial or heavily modified","393103","143526","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551587","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551587","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Nadder (Middle)","GB108043022470","River","SU0272531129","not designated artificial or heavily modified","402725","131129","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551558","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551558","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Wylye Trib (The Were or Swan)","GB108043022540","River","ST8744044725","heavily modified","387440","144725","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551609","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551609","No entry",
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (East) and Deane Water","GB108043022420","River","SU1856461798","not designated artificial or heavily modified","418564","161798","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"569457","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569457","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Wylye (Middle)","GB108043022550","River","ST9911138691","not designated artificial or heavily modified","399111","138691","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed","Nutrients","Phosphate","578230","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578230","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Wylye (Middle)","GB108043022550","River","ST9911138691","not designated artificial or heavily modified","399111","138691","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","578227","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578227","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Mude","GB108043011020","River","SZ1839593251","not designated artificial or heavily modified","418395","93251","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551238","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551238","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Fovant Brook","GB108043016190","River","ST9991829097","not designated artificial or heavily modified","399918","129097","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551502","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551502","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Till (Hampshire Avon)","GB108043022570","River","SU0748839582","not designated artificial or heavily modified","407488","139582","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551622","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551622","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Rockford Lake","GB30847017","Lake","SU1576108034","artificial","415761","108034","3","Moderate","Element","Total Phosphorus","Other","Suspected","RFD","Not applicable","Other pressures","Suspected","Fish stocking","Suspected",,,"567516","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567516","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Huckles Brook","GB108043015750","River","SU1941312715","not designated artificial or heavily modified","419413","112715","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed",,,"569401","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569401","Dissolved oxygen (DO)",
"South West","Avon Hampshire","Avon Hampshire","Etchilhampton Water","GB108043022430","River","SU0429762174","not designated artificial or heavily modified","404297","162174","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"569459","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569459","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Etchilhampton Water","GB108043022430","River","SU0429762174","not designated artificial or heavily modified","404297","162174","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"569461","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569461","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Fovant Brook","GB108043016190","River","ST9991829097","not designated artificial or heavily modified","399918","129097","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"551503","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551503","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Fovant Brook","GB108043016190","River","ST9991829097","not designated artificial or heavily modified","399918","129097","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"551507","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551507","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Fovant Brook","GB108043016190","River","ST9991829097","not designated artificial or heavily modified","399918","129097","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"551508","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551508","Phosphate","Pollution from waste water"
"South West","Avon Hampshire","Avon Hampshire","Fovant Brook","GB108043016190","River","ST9991829097","not designated artificial or heavily modified","399918","129097","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Point source","Suspected","Farm/site infrastructure","Suspected",,,"551505","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551505","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Fovant Brook","GB108043016190","River","ST9991829097","not designated artificial or heavily modified","399918","129097","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"551504","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551504","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Chitterne Brook","GB108043022560","River","ST9766542327","not designated artificial or heavily modified","397665","142327","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Direct biological pressures","Fish stocking","578232","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578232","Fish stocking",
"South West","Avon Hampshire","Avon Hampshire","Chitterne Brook","GB108043022560","River","ST9766542327","not designated artificial or heavily modified","397665","142327","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Flow","Probable","Unknown (pending investigation)","Not applicable","Direct biological pressures","Fish stocking","578231","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578231","Fish stocking","Changes to the natural flow and levels of water"
"South West","Avon Hampshire","Avon Hampshire","Nadder (Middle)","GB108043022470","River","SU0272531129","not designated artificial or heavily modified","402725","131129","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551559","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551559","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Wylye (Lower)","GB108043022510","River","SU0726735968","not designated artificial or heavily modified","407267","135968","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551581","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551581","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Hampshire Avon (East) and Deane Water","GB108043022420","River","SU1856461798","not designated artificial or heavily modified","418564","161798","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"569458","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569458","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Rockford Lake","GB30847017","Lake","SU1576108034","artificial","415761","108034","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567517","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567517","Chemicals",
