﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","22M25","BRAMPTON BK.BRAMPTON MILL","522400","270700","Anglian","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485807/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2010/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","25M01","ALCONBURY BK.BRAMPTON RACECOURSE GAUGE","520800","271800","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485922/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2009/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","25M01","ALCONBURY BK.BRAMPTON RACECOURSE GAUGE","520800","271800","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485922/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2011/item/wbc_69/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","25M01","ALCONBURY BK.BRAMPTON RACECOURSE GAUGE","520800","271800","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485922/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2009/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","25M01","ALCONBURY BK.BRAMPTON RACECOURSE GAUGE","520800","271800","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485922/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2011/item/wbc_66/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","25M01","ALCONBURY BK.BRAMPTON RACECOURSE GAUGE","520800","271800","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485922/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2009/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","25M01","ALCONBURY BK.BRAMPTON RACECOURSE GAUGE","520800","271800","Anglian","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485922/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2011/item/wbc_74/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","25M01","ALCONBURY BK.BRAMPTON RACECOURSE GAUGE","520800","271800","Anglian","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485922/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2009/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","25M01","ALCONBURY BK.BRAMPTON RACECOURSE GAUGE","520800","271800","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/485922/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2011/item/wbc_71/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","159293","159293","518804","275595","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525576/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2019/item/wbc_56/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","159293","159293","518804","275595","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525576/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2019/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","159293","159293","518804","275595","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525576/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2016/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","159293","159293","518804","275595","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525576/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2015/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","159293","159293","518804","275595","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525576/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2014/item/wbc_56/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","159293","159293","518804","275595","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525576/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2014/item/wbc_56/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","159293","159293","518804","275595","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525576/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2014/item/wbc_60/cycle/1"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","159293","159293","518804","275595","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525576/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2014/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","159293","159293","518804","275595","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525576/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2015/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","159293","159293","518804","275595","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525576/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2016/item/wbc_208/cycle/2"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","159293","159293","518804","275595","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525576/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2019/item/wbc_208/cycle/3"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","GB105033042820","Alconbury Brook","River","159293","159293","518804","275595","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525576/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042820/year/2019/item/wbc_208/cycle/2"
