﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531790","SP'TFORD STREAM TRIB @ MOORSTONE BARTON","301895","110385","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527604/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531790","SP'TFORD STREAM TRIB @ MOORSTONE BARTON","301895","110385","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527604/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2014/item/wbc_74/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531790","SP'TFORD STREAM TRIB @ MOORSTONE BARTON","301895","110385","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527604/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2016/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531790","SP'TFORD STREAM TRIB @ MOORSTONE BARTON","301895","110385","South West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527604/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2015/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531790","SP'TFORD STREAM TRIB @ MOORSTONE BARTON","301895","110385","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527604/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2014/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531790","SP'TFORD STREAM TRIB @ MOORSTONE BARTON","301895","110385","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527604/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2014/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531790","SP'TFORD STREAM TRIB @ MOORSTONE BARTON","301895","110385","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527604/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2019/item/wbc_71/cycle/3"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70531790","SP'TFORD STREAM TRIB @ MOORSTONE BARTON","301895","110385","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527604/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2019/item/wbc_71/cycle/2"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70424011","WICK STREAM AT MILL HOUSE NURSERY","316906","102838","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364487/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2014/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70424011","WICK STREAM AT MILL HOUSE NURSERY","316906","102838","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364487/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2013/item/wbc_69/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70424011","WICK STREAM AT MILL HOUSE NURSERY","316906","102838","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364487/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2014/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70424011","WICK STREAM AT MILL HOUSE NURSERY","316906","102838","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364487/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2013/item/wbc_66/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70424011","WICK STREAM AT MILL HOUSE NURSERY","316906","102838","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364487/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2014/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70424011","WICK STREAM AT MILL HOUSE NURSERY","316906","102838","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364487/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2013/item/wbc_74/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70424011","WICK STREAM AT MILL HOUSE NURSERY","316906","102838","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364487/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2014/item/wbc_71/cycle/1"
"South West","Devon East","Clyst and Culm","GB108045014960","Halberton Stream","River","70424011","WICK STREAM AT MILL HOUSE NURSERY","316906","102838","South West","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/364487/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045014960/year/2013/item/wbc_71/cycle/1"
