"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Ribble","Calder","GB31230625","Hurstwood Reservoir","Lake","388817","431649","SD8881731649","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230625/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB31230812","Mitchells House Reservoir No 1","Lake","378959","427619","SD7895927619","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230812/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065140","Sabden Brook","River","378042","437324","SD7804237324","not designated artificial or heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065140/year/2016/item/wbc_71/cycle/2","No Information","0.78","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","373741","430859","SD7374130859","not designated artificial or heavily modified","2013","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2013/item/wbc_67/cycle/2","No Information","0.35",,,
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","386909","427925","SD8690927925","not designated artificial or heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2013/item/wbc_56/cycle/1","No Information","0.95","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2011/item/wbc_35/cycle/1","No Information","0.99",,,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB31230600","Dean Clough Reservoir","Lake","371486","432999","SD7148632999","heavily modified","2019","Moderate","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230600/year/2019/item/wbc_245/cycle/3","Very Certain","0.96",,,
"North West","Ribble","Calder","GB112071065080","Green Brook","River","380557","432863","SD8055732863","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2014","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2014/item/wbc_20/cycle/2","Uncertain","1",,,
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","383308","434451","SD8330834451","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"North West","Ribble","Calder","GB31230625","Hurstwood Reservoir","Lake","388817","431649","SD8881731649","heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230625/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065140","Sabden Brook","River","378042","437324","SD7804237324","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065140/year/2010/item/wbc_56/cycle/1","No Information","0.97",,,
"North West","Ribble","Calder","GB112071065100","Brun - conf Don to conf Calder","River","384534","433384","SD8453433384","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065100/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_13/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB31230812","Mitchells House Reservoir No 1","Lake","378959","427619","SD7895927619","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230812/year/2019/item/wbc_106/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB31230812","Mitchells House Reservoir No 1","Lake","378959","427619","SD7895927619","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230812/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Ribble","Calder","GB31230459","Churn Clough Reservoir","Lake","378425","438372","SD7842538372","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230459/year/2014/item/wbc_2/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2011","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2011/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB31230625","Hurstwood Reservoir","Lake","388817","431649","SD8881731649","heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230625/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","373741","430859","SD7374130859","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Ribble","Calder","GB31230833","Mitchells House Reservoir No 2","Lake","378977","427381","SD7897727381","artificial","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230833/year/2013/item/wbc_1/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","373741","430859","SD7374130859","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","373741","430859","SD7374130859","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065140","Sabden Brook","River","378042","437324","SD7804237324","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065140/year/2013/item/wbc_74/cycle/1","No Information","0.9","Face Value Unchanged",,
"North West","Ribble","Calder","GB31230459","Churn Clough Reservoir","Lake","378425","438372","SD7842538372","heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230459/year/2019/item/wbc_5/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2014","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2014/item/wbc_86/cycle/1","No Information","1",,,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2011","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2011/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB31230600","Dean Clough Reservoir","Lake","371486","432999","SD7148632999","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230600/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","Ribble","Calder","GB112071065140","Sabden Brook","River","378042","437324","SD7804237324","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065140/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Deterioration",,
"North West","Ribble","Calder","GB112071065080","Green Brook","River","380557","432863","SD8055732863","not designated artificial or heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2014/item/wbc_208/cycle/2","Quite Certain","0.74",,,
"North West","Ribble","Calder","GB112071065080","Green Brook","River","380557","432863","SD8055732863","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2012/item/wbc_229/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB31230459","Churn Clough Reservoir","Lake","378425","438372","SD7842538372","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230459/year/2016/item/wbc_2/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065040","Hyndburn","River","376305","426839","SD7630526839","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065040/year/2013/item/wbc_63/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065110","Don","River","386406","434174","SD8640634174","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2010/item/wbc_74/cycle/1","No Information","0.51","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2011","Good","1","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2011/item/wbc_34/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2011","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2011/item/wbc_23/cycle/1","No Information","1",,,
"North West","Ribble","Calder","GB112071065080","Green Brook","River","380557","432863","SD8055732863","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB31230663","Cant Clough Reservoir","Lake","389680","430894","SD8968030894","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230663/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB31230459","Churn Clough Reservoir","Lake","378425","438372","SD7842538372","heavily modified","2019","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230459/year/2019/item/wbc_104/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB31230833","Mitchells House Reservoir No 2","Lake","378977","427381","SD7897727381","artificial","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230833/year/2015/item/wbc_1/cycle/2","Uncertain",,,,
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","386909","427925","SD8690927925","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"North West","Ribble","Calder","GB112071065110","Don","River","386406","434174","SD8640634174","not designated artificial or heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"North West","Ribble","Calder","GB112071065040","Hyndburn","River","376305","426839","SD7630526839","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065040/year/2012/item/wbc_10/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","373741","430859","SD7374130859","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2019/item/wbc_71/cycle/2","Uncertain","0.71","Face Value Unchanged",,
"North West","Ribble","Calder","GB31230625","Hurstwood Reservoir","Lake","388817","431649","SD8881731649","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230625/year/2014/item/wbc_2/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2014","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2014/item/wbc_53/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2009/item/wbc_91/cycle/1","No Information","0.95",,,
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","373741","430859","SD7374130859","not designated artificial or heavily modified","2013","Good","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2013/item/wbc_67/cycle/1","No Information","0.35",,,
"North West","Ribble","Calder","GB112071065040","Hyndburn","River","376305","426839","SD7630526839","heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065040/year/2016/item/wbc_71/cycle/2","Uncertain","0.75","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2012","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2012/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2014","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2014/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065080","Green Brook","River","380557","432863","SD8055732863","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2019/item/wbc_71/cycle/3","No Information","0.98","Face Value Unchanged",,
"North West","Ribble","Calder","GB31230600","Dean Clough Reservoir","Lake","371486","432999","SD7148632999","heavily modified","2019","Moderate","2","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230600/year/2019/item/wbc_245/cycle/2","Very Certain","0.96",,,
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","373741","430859","SD7374130859","not designated artificial or heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2010/item/wbc_8/cycle/1","Uncertain",,,,
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","373741","430859","SD7374130859","not designated artificial or heavily modified","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2013/item/wbc_56/cycle/1","Quite Certain","0.41","Face Value Deterioration",,
"North West","Ribble","Calder","GB112071065080","Green Brook","River","380557","432863","SD8055732863","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2012/item/wbc_9/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065110","Don","River","386406","434174","SD8640634174","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2013/item/wbc_71/cycle/1","No Information","0.97","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2012","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2012/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2014","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2014/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_66/cycle/2","No Information","0.9",,,
"North West","Ribble","Calder","GB112071065120","Calder - conf Brun to Pendle Water","River","383308","434451","SD8330834451","heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065120/year/2013/item/wbc_71/cycle/2","Very Certain","0.96",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2011/item/wbc_106/cycle/1",,,,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2011/item/wbc_7/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065050","Hyndburn Brook - Upper","River","373822","429343","SD7382229343","heavily modified","2012","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065050/year/2012/item/wbc_66/cycle/1","No Information","0.81",,,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2014","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2014/item/wbc_20/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2015","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2015/item/wbc_55/cycle/2","No Information","0.88",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"North West","Ribble","Calder","GB31230590","Swinden Lower Reservoir","Lake","388689","433556","SD8868933556","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230590/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"North West","Ribble","Calder","GB112071065110","Don","River","386406","434174","SD8640634174","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065110/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"North West","Ribble","Calder","GB112071065090","Brun - headwaters to conf Don","River","387349","431593","SD8734931593","heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065090/year/2013/item/wbc_8/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2009/item/wbc_91/cycle/1","No Information","1",,,
"North West","Ribble","Calder","GB31230663","Cant Clough Reservoir","Lake","389680","430894","SD8968030894","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230663/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","373741","430859","SD7374130859","not designated artificial or heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"North West","Ribble","Calder","GB112071065070","Hyndburn Brook - Lower","River","373741","430859","SD7374130859","not designated artificial or heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065070/year/2013/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2012","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2012/item/wbc_77/cycle/1","No Information","1",,,
"North West","Ribble","Calder","GB112071065080","Green Brook","River","380557","432863","SD8055732863","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"North West","Ribble","Calder","GB31230663","Cant Clough Reservoir","Lake","389680","430894","SD8968030894","heavily modified","2019","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230663/year/2019/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Ribble","Calder","GB31230812","Mitchells House Reservoir No 1","Lake","378959","427619","SD7895927619","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230812/year/2013/item/wbc_1/cycle/1","Uncertain",,,,
"North West","Ribble","Calder","GB112071065080","Green Brook","River","380557","432863","SD8055732863","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2012","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2012/item/wbc_66/cycle/1","No Information","0.59",,,
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","386909","427925","SD8690927925","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2015/item/wbc_74/cycle/2","No Information","0.94",,,
"North West","Ribble","Calder","GB31230625","Hurstwood Reservoir","Lake","388817","431649","SD8881731649","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230625/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558745",
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2012/item/wbc_55/cycle/1","Very Certain","0.49",,,
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","386909","427925","SD8690927925","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2010/item/wbc_229/cycle/1","No Information",,,,
"North West","Ribble","Calder","GB112071065060","Calder - headwaters to conf Brun","River","386909","427925","SD8690927925","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065060/year/2015/item/wbc_63/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB31230812","Mitchells House Reservoir No 1","Lake","378959","427619","SD7895927619","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230812/year/2015/item/wbc_2/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2013","High","2","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2013/item/wbc_86/cycle/2","No Information","1",,,
"North West","Ribble","Calder","GB112071065080","Green Brook","River","380557","432863","SD8055732863","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065080/year/2013/item/wbc_229/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB31230459","Churn Clough Reservoir","Lake","378425","438372","SD7842538372","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31230459/year/2015/item/wbc_1/cycle/2","No Information",,,,
"North West","Ribble","Calder","GB112071065490","Calder - Pendle Water to conf Ribble","River","382801","435005","SD8280135005","heavily modified","2012","Good","1","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065490/year/2012/item/wbc_44/cycle/1","No Information","0.99","Face Value Unchanged",,
