"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","462429","507289","NZ6242907289","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068160","Stonegate Beck catchment (trib of Esk)","River","477637","508167","NZ7763708167","not designated artificial or heavily modified","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068160/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068010","Murk Esk from Source to Wheeldale Gill","River","479280","496186","SE7928096186","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068010/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068050","Eller beck from Source to Murk Esk","River","484736","499224","SE8473699224","not designated artificial or heavily modified","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068050/year/2013/item/wbc_106/cycle/1","No Information",,"At Lower Level Deterioration",,
"Humber","Esk and Coast","Esk","GB104027068030","Murk Esk from Wheeldale Gill to Eller Beck","River","481914","500635","NZ8191400635","not designated artificial or heavily modified","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068030/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068160","Stonegate Beck catchment (trib of Esk)","River","477637","508167","NZ7763708167","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068160/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","464531","509342","NZ6453109342","not designated artificial or heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2011","High","1","Element","Malathion","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2011/item/wbc_116/cycle/1","No Information","1",,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2010/item/wbc_5/cycle/1","Quite Certain",,,,
"Humber","Esk and Coast","Esk","GB104027068010","Murk Esk from Source to Wheeldale Gill","River","479280","496186","SE7928096186","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068010/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564995",
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068050","Eller beck from Source to Murk Esk","River","484736","499224","SE8473699224","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068050/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068060","Murk Esk from Eller Beck to River Esk","River","482086","504043","NZ8208604043","not designated artificial or heavily modified","2014","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068060/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068110","Danby Beck catchment (trib of Esk)","River","469317","505050","NZ6931705050","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068110/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Esk and Coast","Esk","GB104027068070","Glaisdale Beck catchment (trib of Esk)","River","476041","503906","NZ7604103906","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068070/year/2016/item/wbc_106/cycle/2","Uncertain",,"At Lower Level Deterioration",,
"Humber","Esk and Coast","Esk","GB104027068140","Rigg Mill Bk/Long Mill Bk catch (trib of Esk)","River","489547","509165","NZ8954709165","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068140/year/2016/item/wbc_209/cycle/2","Uncertain","0.63","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068030","Murk Esk from Wheeldale Gill to Eller Beck","River","481914","500635","NZ8191400635","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068030/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","462429","507289","NZ6242907289","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565328",
"Humber","Esk and Coast","Esk","GB104027068070","Glaisdale Beck catchment (trib of Esk)","River","476041","503906","NZ7604103906","not designated artificial or heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068070/year/2013/item/wbc_5/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","467219","507448","NZ6721907448","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2019/item/wbc_106/cycle/3","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068030","Murk Esk from Wheeldale Gill to Eller Beck","River","481914","500635","NZ8191400635","not designated artificial or heavily modified","2016","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068030/year/2016/item/wbc_209/cycle/2","No Information","0.52","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","464531","509342","NZ6453109342","not designated artificial or heavily modified","2019","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2019/item/wbc_209/cycle/2","No Information","0.69","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068070","Glaisdale Beck catchment (trib of Esk)","River","476041","503906","NZ7604103906","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068070/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068050","Eller beck from Source to Murk Esk","River","484736","499224","SE8473699224","not designated artificial or heavily modified","2014","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068050/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","467219","507448","NZ6721907448","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2011/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","467755","508139","NZ6775508139","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068070","Glaisdale Beck catchment (trib of Esk)","River","476041","503906","NZ7604103906","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068070/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068050","Eller beck from Source to Murk Esk","River","484736","499224","SE8473699224","not designated artificial or heavily modified","2019","High","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068050/year/2019/item/wbc_209/cycle/3","No Information","0.69","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068060","Murk Esk from Eller Beck to River Esk","River","482086","504043","NZ8208604043","not designated artificial or heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068060/year/2019/item/wbc_209/cycle/2","No Information","0.79","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","467755","508139","NZ6775508139","not designated artificial or heavily modified","2014","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2014/item/wbc_208/cycle/2","No Information","1",,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2015","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068020","Wheeldale Gill from Source to Murk Esk","River","477534","499825","SE7753499825","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068020/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","467219","507448","NZ6721907448","not designated artificial or heavily modified","2016","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2016/item/wbc_5/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068090","Esk from Source to Baysdale Beck","River","467219","507448","NZ6721907448","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068090/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2013","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2013/item/wbc_228/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2013","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2013/item/wbc_107/cycle/1","No Information","1",,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2019","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2019/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068110","Danby Beck catchment (trib of Esk)","River","469317","505050","NZ6931705050","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068110/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068140","Rigg Mill Bk/Long Mill Bk catch (trib of Esk)","River","489547","509165","NZ8954709165","not designated artificial or heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068140/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Esk and Coast","Esk","GB104027068140","Rigg Mill Bk/Long Mill Bk catch (trib of Esk)","River","489547","509165","NZ8954709165","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068140/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068160","Stonegate Beck catchment (trib of Esk)","River","477637","508167","NZ7763708167","not designated artificial or heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068160/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068140","Rigg Mill Bk/Long Mill Bk catch (trib of Esk)","River","489547","509165","NZ8954709165","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068140/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068030","Murk Esk from Wheeldale Gill to Eller Beck","River","481914","500635","NZ8191400635","not designated artificial or heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068030/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","464531","509342","NZ6453109342","not designated artificial or heavily modified","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068030","Murk Esk from Wheeldale Gill to Eller Beck","River","481914","500635","NZ8191400635","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068030/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","464531","509342","NZ6453109342","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068060","Murk Esk from Eller Beck to River Esk","River","482086","504043","NZ8208604043","not designated artificial or heavily modified","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068060/year/2014/item/wbc_106/cycle/1","No Information","0","At Lower Level Deterioration",,
"Humber","Esk and Coast","Esk","GB104027068050","Eller beck from Source to Murk Esk","River","484736","499224","SE8473699224","not designated artificial or heavily modified","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068050/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","467755","508139","NZ6775508139","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068030","Murk Esk from Wheeldale Gill to Eller Beck","River","481914","500635","NZ8191400635","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068030/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
"Humber","Esk and Coast","Esk","GB104027068160","Stonegate Beck catchment (trib of Esk)","River","477637","508167","NZ7763708167","not designated artificial or heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068160/year/2011/item/wbc_5/cycle/1","Quite Certain",,,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068020","Wheeldale Gill from Source to Murk Esk","River","477534","499825","SE7753499825","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068020/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068050","Eller beck from Source to Murk Esk","River","484736","499224","SE8473699224","not designated artificial or heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068050/year/2011/item/wbc_5/cycle/1","Uncertain",,,,
"Humber","Esk and Coast","Esk","GB104027068160","Stonegate Beck catchment (trib of Esk)","River","477637","508167","NZ7763708167","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068160/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068060","Murk Esk from Eller Beck to River Esk","River","482086","504043","NZ8208604043","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068060/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068120","Baysdale Beck from Source to River Esk","River","462429","507289","NZ6242907289","not designated artificial or heavily modified","2014","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068120/year/2014/item/wbc_209/cycle/2","No Information","0.56",,,
"Humber","Esk and Coast","Esk","GB104027068010","Murk Esk from Source to Wheeldale Gill","River","479280","496186","SE7928096186","not designated artificial or heavily modified","2014","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068010/year/2014/item/wbc_209/cycle/2","No Information","0.5",,,
"Humber","Esk and Coast","Esk","GB104027068160","Stonegate Beck catchment (trib of Esk)","River","477637","508167","NZ7763708167","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068160/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068170","Sleddale Beck from Source to River Esk","River","464531","509342","NZ6453109342","not designated artificial or heavily modified","2015","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068170/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068050","Eller beck from Source to Murk Esk","River","484736","499224","SE8473699224","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068050/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068080","Great Fryup Beck Catchment (trib of Esk)","River","472665","504417","NZ7266504417","not designated artificial or heavily modified","2014","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068080/year/2014/item/wbc_5/cycle/1","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068080","Great Fryup Beck Catchment (trib of Esk)","River","472665","504417","NZ7266504417","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068080/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Esk and Coast","Esk","GB104027068100","Little Beck/May Beck catchment (trib of Esk)","River","487927","505090","NZ8792705090","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068100/year/2019/item/wbc_56/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068050","Eller beck from Source to Murk Esk","River","484736","499224","SE8473699224","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068050/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068150","Esk from Sleddale Beck to Ruswarp","River","470916","508282","NZ7091608282","not designated artificial or heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068150/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Esk and Coast","Esk","GB104027068080","Great Fryup Beck Catchment (trib of Esk)","River","472665","504417","NZ7266504417","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068080/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068060","Murk Esk from Eller Beck to River Esk","River","482086","504043","NZ8208604043","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068060/year/2015/item/wbc_7/cycle/2","Uncertain",,,,
"Humber","Esk and Coast","Esk","GB104027068110","Danby Beck catchment (trib of Esk)","River","469317","505050","NZ6931705050","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068110/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068080","Great Fryup Beck Catchment (trib of Esk)","River","472665","504417","NZ7266504417","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068080/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068140","Rigg Mill Bk/Long Mill Bk catch (trib of Esk)","River","489547","509165","NZ8954709165","not designated artificial or heavily modified","2015","Good","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068140/year/2015/item/wbc_208/cycle/2","No Information","0.72",,,
"Humber","Esk and Coast","Esk","GB104027068140","Rigg Mill Bk/Long Mill Bk catch (trib of Esk)","River","489547","509165","NZ8954709165","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068140/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068070","Glaisdale Beck catchment (trib of Esk)","River","476041","503906","NZ7604103906","not designated artificial or heavily modified","2014","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068070/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","467755","508139","NZ6775508139","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068020","Wheeldale Gill from Source to Murk Esk","River","477534","499825","SE7753499825","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068020/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068070","Glaisdale Beck catchment (trib of Esk)","River","476041","503906","NZ7604103906","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068070/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Esk and Coast","Esk","GB104027068160","Stonegate Beck catchment (trib of Esk)","River","477637","508167","NZ7763708167","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068160/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068030","Murk Esk from Wheeldale Gill to Eller Beck","River","481914","500635","NZ8191400635","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068030/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","467755","508139","NZ6775508139","not designated artificial or heavily modified","2016","Good","2","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2016/item/wbc_19/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068050","Eller beck from Source to Murk Esk","River","484736","499224","SE8473699224","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068050/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068080","Great Fryup Beck Catchment (trib of Esk)","River","472665","504417","NZ7266504417","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068080/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Esk and Coast","Esk","GB104027068130","Esk from Baysdale Beck to Sleddale Beck","River","467755","508139","NZ6775508139","not designated artificial or heavily modified","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068130/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Esk and Coast","Esk","GB104027068070","Glaisdale Beck catchment (trib of Esk)","River","476041","503906","NZ7604103906","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068070/year/2019/item/wbc_229/cycle/3","No Information",,,,
