"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Cotswolds","Windrush","Wadley Stream (Source to Thames at Duxford)","GB106039023770","River","SU3276799718","not designated artificial or heavily modified","432767","199718","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected",,,"587817","/catchment-planning/ReasonsForNotAchievingGood/587817","Dissolved oxygen (DO)","Physical modifications"
"Thames","Cotswolds","Windrush","Wadley Stream (Source to Thames at Duxford)","GB106039023770","River","SU3276799718","not designated artificial or heavily modified","432767","199718","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"587815","/catchment-planning/ReasonsForNotAchievingGood/587815","Dissolved oxygen (DO)",
"Thames","Cotswolds","Windrush","Wadley Stream (Source to Thames at Duxford)","GB106039023770","River","SU3276799718","not designated artificial or heavily modified","432767","199718","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"587814","/catchment-planning/ReasonsForNotAchievingGood/587814","Dissolved oxygen (DO)",
"Thames","Cotswolds","Windrush","Broadwell Brook","GB106039030232","River","SP2500803109","not designated artificial or heavily modified","425008","203109","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548246","/catchment-planning/ReasonsForNotAchievingGood/548246","Chemicals",
"Thames","Cotswolds","Windrush","Broadwell Brook","GB106039030232","River","SP2500803109","not designated artificial or heavily modified","425008","203109","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548247","/catchment-planning/ReasonsForNotAchievingGood/548247","Chemicals",
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549100","/catchment-planning/ReasonsForNotAchievingGood/549100","Ammonia","Pollution from waste water"
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"549101","/catchment-planning/ReasonsForNotAchievingGood/549101","Ammonia","Pollution from waste water"
"Thames","Cotswolds","Windrush","Windrush (Source to Slade Barn Stream)","GB106039037460","River","SP0913027986","not designated artificial or heavily modified","409130","227986","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","549569","/catchment-planning/ReasonsForNotAchievingGood/549569","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Dikler (Source to Wyck Rissington)","GB106039037470","River","SP1792624488","not designated artificial or heavily modified","417926","224488","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549573","/catchment-planning/ReasonsForNotAchievingGood/549573","Chemicals",
"Thames","Cotswolds","Windrush","Wadley Stream (Source to Thames at Duxford)","GB106039023770","River","SU3276799718","not designated artificial or heavily modified","432767","199718","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547632","/catchment-planning/ReasonsForNotAchievingGood/547632","Chemicals",
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","549114","/catchment-planning/ReasonsForNotAchievingGood/549114","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","549113","/catchment-planning/ReasonsForNotAchievingGood/549113","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Bad","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"549110","/catchment-planning/ReasonsForNotAchievingGood/549110","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Windrush","Dikler (Source to Wyck Rissington)","GB106039037470","River","SP1792624488","not designated artificial or heavily modified","417926","224488","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"568646","/catchment-planning/ReasonsForNotAchievingGood/568646","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Cotswolds","Windrush","Windrush and tributaries (Little Rissington to Thames)","GB106039030440","River","SP1792217789","not designated artificial or heavily modified","417922","217789","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549255","/catchment-planning/ReasonsForNotAchievingGood/549255","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Windrush","Filchhampstead Brook at Farmoor","GB106039030210","River","SP4534905802","not designated artificial or heavily modified","445349","205802","3","Poor","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","562593","/catchment-planning/ReasonsForNotAchievingGood/562593","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Filchhampstead Brook at Farmoor","GB106039030210","River","SP4534905802","not designated artificial or heavily modified","445349","205802","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Water supply","Point source","Suspected","Trade/Industry discharge","Suspected","Nutrients","Phosphate","548231","/catchment-planning/ReasonsForNotAchievingGood/548231","Phosphate","Pollution from towns, cities and transport"
"Thames","Cotswolds","Windrush","Shill Brook and Tributaries","GB106039030280","River","SP2695208222","not designated artificial or heavily modified","426952","208222","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549069","/catchment-planning/ReasonsForNotAchievingGood/549069","Chemicals",
"Thames","Cotswolds","Windrush","Windrush and tributaries (Little Rissington to Thames)","GB106039030440","River","SP1792217789","not designated artificial or heavily modified","417922","217789","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"549256","/catchment-planning/ReasonsForNotAchievingGood/549256","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Windrush","Filchhampstead Brook at Farmoor","GB106039030210","River","SP4534905802","not designated artificial or heavily modified","445349","205802","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","548232","/catchment-planning/ReasonsForNotAchievingGood/548232","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Windrush","Windrush (Slade Barn Stream to Dikler)","GB106039030480","River","SP1393822321","not designated artificial or heavily modified","413938","222321","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","549281","/catchment-planning/ReasonsForNotAchievingGood/549281","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Filchhampstead Brook at Farmoor","GB106039030210","River","SP4534905802","not designated artificial or heavily modified","445349","205802","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","548233","/catchment-planning/ReasonsForNotAchievingGood/548233","Phosphate","Pollution from towns, cities and transport"
"Thames","Cotswolds","Windrush","Sherbourne Brook","GB106039030460","River","SP1606315288","not designated artificial or heavily modified","416063","215288","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","568606","/catchment-planning/ReasonsForNotAchievingGood/568606","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Sherbourne Brook","GB106039030460","River","SP1606315288","not designated artificial or heavily modified","416063","215288","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","568605","/catchment-planning/ReasonsForNotAchievingGood/568605","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Windrush and tributaries (Little Rissington to Thames)","GB106039030440","River","SP1792217789","not designated artificial or heavily modified","417922","217789","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"549258","/catchment-planning/ReasonsForNotAchievingGood/549258","Phosphate","Pollution from towns, cities and transport"
"Thames","Cotswolds","Windrush","Windrush and tributaries (Little Rissington to Thames)","GB106039030440","River","SP1792217789","not designated artificial or heavily modified","417922","217789","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"549259","/catchment-planning/ReasonsForNotAchievingGood/549259","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Windrush","Filchhampstead Brook at Farmoor","GB106039030210","River","SP4534905802","not designated artificial or heavily modified","445349","205802","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Water supply","Physical modification","Probable","Other (not in list, must add details in comments)","Probable","Morphology","Not applicable","548235","/catchment-planning/ReasonsForNotAchievingGood/548235","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549107","/catchment-planning/ReasonsForNotAchievingGood/549107","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Windrush","Radcot Cut","GB106039030231","River","SP2956200514","heavily modified","429562","200514","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","548236","/catchment-planning/ReasonsForNotAchievingGood/548236","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Radcot Cut","GB106039030231","River","SP2956200514","heavily modified","429562","200514","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","548237","/catchment-planning/ReasonsForNotAchievingGood/548237","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Radcot Cut","GB106039030231","River","SP2956200514","heavily modified","429562","200514","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","548238","/catchment-planning/ReasonsForNotAchievingGood/548238","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Slade Barn Stream (Source to Windrush)","GB106039037440","River","SP0796526509","not designated artificial or heavily modified","407965","226509","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Sediment","Not applicable","549564","/catchment-planning/ReasonsForNotAchievingGood/549564","Fine sediment","Physical modifications"
"Thames","Cotswolds","Windrush","Slade Barn Stream (Source to Windrush)","GB106039037440","River","SP0796526509","not designated artificial or heavily modified","407965","226509","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","549565","/catchment-planning/ReasonsForNotAchievingGood/549565","Fine sediment","Pollution from rural areas"
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549103","/catchment-planning/ReasonsForNotAchievingGood/549103","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Cotswolds","Windrush","Windrush (Source to Slade Barn Stream)","GB106039037460","River","SP0913027986","not designated artificial or heavily modified","409130","227986","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549568","/catchment-planning/ReasonsForNotAchievingGood/549568","Chemicals",
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Bad","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"549104","/catchment-planning/ReasonsForNotAchievingGood/549104","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Cotswolds","Windrush","Filchhampstead Brook at Farmoor","GB106039030210","River","SP4534905802","not designated artificial or heavily modified","445349","205802","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected",,,"548225","/catchment-planning/ReasonsForNotAchievingGood/548225","Phosphate","Pollution from towns, cities and transport"
"Thames","Cotswolds","Windrush","Filchhampstead Brook at Farmoor","GB106039030210","River","SP4534905802","not designated artificial or heavily modified","445349","205802","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"548226","/catchment-planning/ReasonsForNotAchievingGood/548226","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Windrush","Filchhampstead Brook at Farmoor","GB106039030210","River","SP4534905802","not designated artificial or heavily modified","445349","205802","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"548227","/catchment-planning/ReasonsForNotAchievingGood/548227","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","549092","/catchment-planning/ReasonsForNotAchievingGood/549092","Ammonia","Pollution from waste water"
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable","Dissolved oxygen","Not applicable","549093","/catchment-planning/ReasonsForNotAchievingGood/549093","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Cotswolds","Windrush","Chil and Limb Brooks (source to B4044)","GB106039030310","River","SP4066808122","not designated artificial or heavily modified","440668","208122","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","549094","/catchment-planning/ReasonsForNotAchievingGood/549094","Physical modification","Physical modifications"
