﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56188","56188","523481","284911","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409214/year/2014/item/wbc_208/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_208/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56188","56188","523481","284911","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409214/year/2015/item/wbc_208/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_208/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56188","56188","523481","284911","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409214/year/2016/item/wbc_208/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_208/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56188","56188","523481","284911","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409214/year/2019/item/wbc_208/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_208/cycle/3"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56188","56188","523481","284911","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409214/year/2019/item/wbc_208/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_208/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M07","BEVILLS LEAM CHAPEL BRIDGE","528900","294100","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487409/year/2019/item/wbc_69/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_69/cycle/3"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M07","BEVILLS LEAM CHAPEL BRIDGE","528900","294100","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487409/year/2019/item/wbc_69/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M07","BEVILLS LEAM CHAPEL BRIDGE","528900","294100","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487409/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M07","BEVILLS LEAM CHAPEL BRIDGE","528900","294100","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487409/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M07","BEVILLS LEAM CHAPEL BRIDGE","528900","294100","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487409/year/2014/item/wbc_69/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M07","BEVILLS LEAM CHAPEL BRIDGE","528900","294100","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487409/year/2013/item/wbc_69/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M07","BEVILLS LEAM CHAPEL BRIDGE","528900","294100","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487409/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_79/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M07","BEVILLS LEAM CHAPEL BRIDGE","528900","294100","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487409/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_79/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M07","BEVILLS LEAM CHAPEL BRIDGE","528900","294100","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487409/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M07","BEVILLS LEAM CHAPEL BRIDGE","528900","294100","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487409/year/2013/item/wbc_66/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M07","BEVILLS LEAM CHAPEL BRIDGE","528900","294100","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487409/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_66/cycle/3"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M07","BEVILLS LEAM CHAPEL BRIDGE","528900","294100","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487409/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M07","BEVILLS LEAM CHAPEL BRIDGE","528900","294100","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487409/year/2016/item/wbc_66/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M07","BEVILLS LEAM CHAPEL BRIDGE","528900","294100","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487409/year/2015/item/wbc_66/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M07","BEVILLS LEAM CHAPEL BRIDGE","528900","294100","Anglian","WIMS","2016","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487409/year/2016/item/wbc_85/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_85/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M07","BEVILLS LEAM CHAPEL BRIDGE","528900","294100","Anglian","WIMS","2015","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487409/year/2015/item/wbc_85/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_85/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M07","BEVILLS LEAM CHAPEL BRIDGE","528900","294100","Anglian","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487409/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M07","BEVILLS LEAM CHAPEL BRIDGE","528900","294100","Anglian","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487409/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M07","BEVILLS LEAM CHAPEL BRIDGE","528900","294100","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487409/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M07","BEVILLS LEAM CHAPEL BRIDGE","528900","294100","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487409/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M07","BEVILLS LEAM CHAPEL BRIDGE","528900","294100","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487409/year/2019/item/wbc_74/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_74/cycle/3"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M07","BEVILLS LEAM CHAPEL BRIDGE","528900","294100","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487409/year/2019/item/wbc_74/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M07","BEVILLS LEAM CHAPEL BRIDGE","528900","294100","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487409/year/2019/item/wbc_71/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_71/cycle/3"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M07","BEVILLS LEAM CHAPEL BRIDGE","528900","294100","Anglian","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487409/year/2019/item/wbc_71/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M07","BEVILLS LEAM CHAPEL BRIDGE","528900","294100","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487409/year/2016/item/wbc_71/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M07","BEVILLS LEAM CHAPEL BRIDGE","528900","294100","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487409/year/2015/item/wbc_71/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M07","BEVILLS LEAM CHAPEL BRIDGE","528900","294100","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487409/year/2014/item/wbc_71/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M07","BEVILLS LEAM CHAPEL BRIDGE","528900","294100","Anglian","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487409/year/2013/item/wbc_71/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M39","SIXTEEN FOOT DRN.COTTONS CORNER","549600","299400","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487440/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M39","SIXTEEN FOOT DRN.COTTONS CORNER","549600","299400","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487440/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M39","SIXTEEN FOOT DRN.COTTONS CORNER","549600","299400","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487440/year/2014/item/wbc_69/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M39","SIXTEEN FOOT DRN.COTTONS CORNER","549600","299400","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487440/year/2013/item/wbc_69/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M39","SIXTEEN FOOT DRN.COTTONS CORNER","549600","299400","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487440/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M39","SIXTEEN FOOT DRN.COTTONS CORNER","549600","299400","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487440/year/2013/item/wbc_66/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M39","SIXTEEN FOOT DRN.COTTONS CORNER","549600","299400","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487440/year/2016/item/wbc_66/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M39","SIXTEEN FOOT DRN.COTTONS CORNER","549600","299400","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487440/year/2015/item/wbc_66/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M39","SIXTEEN FOOT DRN.COTTONS CORNER","549600","299400","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487440/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M39","SIXTEEN FOOT DRN.COTTONS CORNER","549600","299400","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487440/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M39","SIXTEEN FOOT DRN.COTTONS CORNER","549600","299400","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487440/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M39","SIXTEEN FOOT DRN.COTTONS CORNER","549600","299400","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487440/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M39","SIXTEEN FOOT DRN.COTTONS CORNER","549600","299400","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487440/year/2016/item/wbc_71/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M39","SIXTEEN FOOT DRN.COTTONS CORNER","549600","299400","Anglian","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487440/year/2015/item/wbc_71/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M39","SIXTEEN FOOT DRN.COTTONS CORNER","549600","299400","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487440/year/2014/item/wbc_71/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M39","SIXTEEN FOOT DRN.COTTONS CORNER","549600","299400","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487440/year/2013/item/wbc_71/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_71/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56395","56395","553158","303033","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409417/year/2016/item/wbc_56/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56395","56395","553158","303033","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409417/year/2015/item/wbc_56/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","56395","56395","553158","303033","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409417/year/2014/item/wbc_56/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_56/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M37","FORTY FOOT R. CARTERS RD.BR.CHATTERIS","538300","288600","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487438/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M37","FORTY FOOT R. CARTERS RD.BR.CHATTERIS","538300","288600","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487438/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M37","FORTY FOOT R. CARTERS RD.BR.CHATTERIS","538300","288600","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487438/year/2014/item/wbc_69/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_69/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M37","FORTY FOOT R. CARTERS RD.BR.CHATTERIS","538300","288600","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487438/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M37","FORTY FOOT R. CARTERS RD.BR.CHATTERIS","538300","288600","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487438/year/2016/item/wbc_66/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M37","FORTY FOOT R. CARTERS RD.BR.CHATTERIS","538300","288600","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487438/year/2015/item/wbc_66/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_66/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M37","FORTY FOOT R. CARTERS RD.BR.CHATTERIS","538300","288600","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487438/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M37","FORTY FOOT R. CARTERS RD.BR.CHATTERIS","538300","288600","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487438/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_74/cycle/2"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","53M37","FORTY FOOT R. CARTERS RD.BR.CHATTERIS","538300","288600","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/487438/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_74/cycle/2"
