﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_7/cycle/2","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","3","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_219/cycle/3","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_208/cycle/3","Quite Certain","0.72","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_6/cycle/2","Quite Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","2","Element","Pendimethalin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_219/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_208/cycle/2","Quite Certain","0.72","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_6/cycle/2","Quite Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","High","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_5/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_9/cycle/3","Quite Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_239/cycle/3","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_9/cycle/2","Quite Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_223/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_7/cycle/3","Quite Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_106/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","2","Element","Bifenox","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_239/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_223/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_223/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_7/cycle/2","Quite Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","3","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_215/cycle/3","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_106/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572448|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572452|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572451",
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_210/cycle/2","Very Certain","0.57",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_224/cycle/3","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_224/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_210/cycle/2","Very Certain","0.57","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_2/cycle/3","Quite Certain",,"Face Value Deterioration",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_244/cycle/3","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_233/cycle/3","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_1/cycle/3","Quite Certain",,"At Lower Level Deterioration",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_243/cycle/3","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_18/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_2/cycle/2","Quite Certain",,"Face Value Deterioration",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_210/cycle/3","Quite Certain","0.72","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572454|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/572453",
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","2","Element","Terbutryn","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_244/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_233/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_242/cycle/3","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_1/cycle/2","Quite Certain",,"At Lower Level Deterioration",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","2","Element","Atrazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_18/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_210/cycle/2","Quite Certain","0.72","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_49/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_16/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_242/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565930",
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_48/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
