"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09200/date/20230821/time/114000/recordDate/20230821","Sampling point at Sutton-on-Sea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09200","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09300/date/20230821/time/120000/recordDate/20230821","Sampling point at Huttoft and Marsh Yard","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09300","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09400/date/20230821/time/121500/recordDate/20230821","Sampling point at Anderby","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09400","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09500/date/20230821/time/124000/recordDate/20230821","Sampling point at Chapel St Leonards","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09500","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09600/date/20230821/time/130000/recordDate/20230821","Sampling point at Ingoldmells South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09600","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09700/date/20230821/time/134500/recordDate/20230821","Sampling point at Skegness","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09700","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09700/date/20230826/time/104500/recordDate/20230826","Sampling point at Skegness","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09700","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09701/date/20230821/time/110000/recordDate/20230821","Sampling point at Rutland Water Whitwell Creek","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09701","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09701/date/20230825/time/111500/recordDate/20230825","Sampling point at Rutland Water Whitwell Creek","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09701","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09701/date/20230825/time/112100/recordDate/20230825","Sampling point at Rutland Water Whitwell Creek","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09701","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09701/date/20230825/time/112100/recordDate/20230920","Sampling point at Rutland Water Whitwell Creek","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09701","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09702/date/20230821/time/104400/recordDate/20230821","Sampling point at Rutland Water Sykes Lane","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09702","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09702/date/20230825/time/113500/recordDate/20230825","Sampling point at Rutland Water Sykes Lane","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09702","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09750/date/20230824/time/125500/recordDate/20230824","Sampling point at Colwick Country Park (West Lake)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09750","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09800/date/20230821/time/103300/recordDate/20230821","Sampling point at Heacham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09800","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09800/date/20230825/time/131800/recordDate/20230825","Sampling point at Heacham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09800","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20230821/time/115100/recordDate/20230821","Sampling point at Hunstanton Main Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09850","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09850/date/20230825/time/125400/recordDate/20230825","Sampling point at Hunstanton Main Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09850","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09900/date/20230821/time/100100/recordDate/20230821","Sampling point at Hunstanton (Old Hunstanton)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09900","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09900/date/20230825/time/123600/recordDate/20230825","Sampling point at Hunstanton (Old Hunstanton)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/09900","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10000/date/20230821/time/112300/recordDate/20230821","Sampling point at Wells","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10000","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10000/date/20230826/time/130400/recordDate/20230826","Sampling point at Wells","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10000","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10100/date/20230823/time/140900/recordDate/20230823","Sampling point at Sheringham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10100","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10125/date/20230823/time/131100/recordDate/20230823","Sampling point at West Runton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10125","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10200/date/20230823/time/122500/recordDate/20230823","Sampling point at Cromer","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10200","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10350/date/20230823/time/110000/recordDate/20230823","Sampling point at Caister Point","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10350","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10400/date/20230823/time/103000/recordDate/20230823","Sampling point at Great Yarmouth North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10400","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10500/date/20230823/time/111800/recordDate/20230823","Sampling point at Great Yarmouth Pier","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10500","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10600/date/20230823/time/113700/recordDate/20230823","Sampling point at Great Yarmouth South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10600","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10750/date/20230823/time/122000/recordDate/20230823","Sampling point at Lowestoft (North of Claremont Pier)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10750","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10800/date/20230823/time/123700/recordDate/20230823","Sampling point at Lowestoft (South of Claremont Pier)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10800","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20230823/time/133400/recordDate/20230823","Sampling point at Southwold The Pier","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10830","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10850/date/20230823/time/135400/recordDate/20230823","Sampling point at Southwold The Denes","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10850","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10860/date/20230823/time/120200/recordDate/20230823","Sampling point at River Deben Estuary, Waldringfield","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10860","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10900/date/20230823/time/124200/recordDate/20230823","Sampling point at Felixstowe North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10900","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11000/date/20230823/time/130200/recordDate/20230823","Sampling point at Felixstowe South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11000","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11250/date/20230823/time/123600/recordDate/20230823","Sampling point at Walton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11250","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11350/date/20230823/time/112800/recordDate/20230823","Sampling point at Holland","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11350","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11500/date/20230823/time/110300/recordDate/20230823","Sampling point at Clacton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11500","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11600/date/20230823/time/100600/recordDate/20230823","Sampling point at Jaywick","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11600","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11650/date/20230823/time/102600/recordDate/20230823","Sampling point at Clacton Beach Martello Tower","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11650","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11700/date/20230823/time/133300/recordDate/20230823","Sampling point at Brightlingsea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11700","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11750/date/20230823/time/145200/recordDate/20230823","Sampling point at West Mersea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11750","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11760/date/20230824/time/121900/recordDate/20230824","Sampling point at Cotswold Country Park and Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11760","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11770/date/20230821/time/142000/recordDate/20230821","Sampling point at Shoebury East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11770","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11780/date/20230821/time/144100/recordDate/20230821","Sampling point at Shoeburyness","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11780","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11800/date/20230821/time/145800/recordDate/20230821","Sampling point at Southend Thorpe Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11800","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20230821/time/151800/recordDate/20230821","Sampling point at Southend Jubilee","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11830","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11850/date/20230821/time/153700/recordDate/20230821","Sampling point at Southend Three Shells","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11850","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11900/date/20230821/time/155300/recordDate/20230821","Sampling point at Southend Westcliff Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11900","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11902/date/20230821/time/161100/recordDate/20230821","Sampling point at Southend Chalkwell","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11902","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11904/date/20230821/time/163800/recordDate/20230821","Sampling point at Leigh Bell Wharf","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11904","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11910/date/20230826/time/141500/recordDate/20230826","Sampling point at Hampstead Heath (Ladies Pond)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11910","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11920/date/20230826/time/135500/recordDate/20230826","Sampling point at Hampstead Heath (Mens Pond)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11920","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W34","Sample assessments during 2023-W34","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11930/date/20230826/time/132500/recordDate/20230826","Sampling point at Hampstead Heath (Mixed Pond)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11930","34","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
