"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12900/date/20020515/time/140000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13000/date/20020515/time/133500/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/20020515/time/131000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13200/date/20020515/time/125000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13300/date/20020514/time/141500/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13400/date/20020514/time/165500/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13500/date/20020514/time/160500/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13600/date/20020514/time/153000/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13700/date/20020514/time/150500/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13800/date/20020514/time/123900/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13900/date/20020514/time/125500/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14000/date/20020514/time/121500/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14100/date/20020515/time/150000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14150/date/20020515/time/144000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14200/date/20020515/time/141000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14300/date/20020515/time/134000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14400/date/20020515/time/131000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14500/date/20020515/time/141000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14550/date/20020515/time/120800/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20020513/time/125000/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14700/date/20020513/time/123500/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14800/date/20020513/time/114000/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14900/date/20020513/time/111000/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15000/date/20020513/time/104500/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15100/date/20020513/time/101500/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15300/date/20020513/time/140700/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15400/date/20020513/time/135200/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15500/date/20020513/time/132500/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15600/date/20020513/time/124600/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15650/date/20020513/time/122800/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15680/date/20020514/time/114600/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15700/date/20020514/time/120100/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15800/date/20020514/time/122100/recordDate/20020514","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15900/date/20020513/time/132500/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16100/date/20020513/time/122600/recordDate/20020513","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16300/date/20020515/time/100000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16350/date/20020515/time/102000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16400/date/20020515/time/103500/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16500/date/20020515/time/112500/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16600/date/20020515/time/115000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16700/date/20020515/time/134500/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16800/date/20020515/time/140500/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16850/date/20020515/time/142000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16900/date/20020517/time/102500/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17000/date/20020517/time/110000/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17100/date/20020517/time/113000/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17200/date/20020517/time/110000/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17300/date/20020517/time/102500/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17400/date/20020515/time/101000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17500/date/20020515/time/104500/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/20020515/time/110500/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17700/date/20020515/time/115000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17800/date/20020515/time/121500/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17900/date/20020515/time/133800/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18000/date/20020515/time/125500/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18100/date/20020515/time/121000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18200/date/20020515/time/115000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18300/date/20020515/time/113600/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18400/date/20020515/time/111000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18500/date/20020515/time/103000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/20020515/time/100000/recordDate/20020515","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W20","Sample assessments during 2002-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18700/date/20020517/time/123000/recordDate/20020517","2002-W20","http://reference.data.gov.uk/id/week/2002-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
