"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Margate The Bay sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12500/date/20060815/time/121100/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Margate Fulsam Rock sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12600/date/20060815/time/122500/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Walpole Bay, Margate sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12630/date/20060815/time/124000/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Botany Bay, Broadstairs sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12660/date/20060815/time/125500/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Joss Bay, Broadstairs sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12700/date/20060815/time/131000/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Broadstairs, Stone Bay sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12750/date/20060815/time/132500/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Broadstairs, Viking Bay sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12800/date/20060815/time/132900/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Ramsgate Sands sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12850/date/20060815/time/135000/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Ramsgate Western Undercliffe sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12900/date/20060815/time/140500/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Sandwich Bay sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13000/date/20060815/time/144500/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Deal Castle sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/20060815/time/151500/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","St Margaret`s Bay sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13200/date/20060815/time/153000/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Folkestone sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13300/date/20060816/time/111500/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Sandgate sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13400/date/20060816/time/114000/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Hythe sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13500/date/20060816/time/115500/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Dymchurch sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13600/date/20060816/time/121000/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","St Mary's Bay (Kent) sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13700/date/20060816/time/123000/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Littlestone sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13800/date/20060816/time/133500/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Camber sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13900/date/20060816/time/150500/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Winchelsea sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14000/date/20060816/time/153500/recordDate/20060816","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Hastings sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14100/date/20060814/time/113000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","St Leonards sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14150/date/20060814/time/115000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Bexhill sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14200/date/20060814/time/122200/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Norman`s Bay sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14300/date/20060814/time/125500/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Pevensey Bay sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14400/date/20060814/time/131500/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Eastbourne sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14500/date/20060814/time/134000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Birling Gap sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14550/date/20060814/time/141500/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Seaford sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20060814/time/110200/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Saltdean sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14800/date/20060814/time/115000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Brighton Kemptown sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14900/date/20060814/time/122300/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Hove sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15000/date/20060814/time/131000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Southwick sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15100/date/20060814/time/134300/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Lancing, Beach Green sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15300/date/20060814/time/141200/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Worthing sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15400/date/20060814/time/135500/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Littlehampton sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15500/date/20060814/time/132500/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Middleton-on-sea sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15600/date/20060814/time/122000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Felpham sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15650/date/20060814/time/120500/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Bognor Regis East sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15680/date/20060814/time/122000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Bognor Regis (Aldwick) sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15700/date/20060814/time/123100/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Pagham sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15800/date/20060814/time/133500/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Selsey sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15900/date/20060814/time/140500/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Bracklesham Bay sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16000/date/20060814/time/143500/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","West Wittering sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16100/date/20060814/time/145500/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Eastoke sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16300/date/20060817/time/125000/recordDate/20060817","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Beachlands Central sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16350/date/20060817/time/130500/recordDate/20060817","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Beachlands West sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16400/date/20060817/time/131500/recordDate/20060817","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Eastney sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16500/date/20060817/time/135500/recordDate/20060817","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Southsea sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16600/date/20060817/time/140500/recordDate/20060817","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Stokes Bay sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16700/date/20060817/time/152000/recordDate/20060817","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Lee-on-Solent sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16800/date/20060817/time/153000/recordDate/20060817","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Hillhead sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16850/date/20060817/time/154500/recordDate/20060817","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Calshot sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16900/date/20060814/time/141000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Lepe sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17000/date/20060814/time/135000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Milford-on-sea sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17100/date/20060814/time/125000/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Christchurch Bay sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17200/date/20060814/time/123500/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Highcliffe sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17300/date/20060814/time/121500/recordDate/20060814","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W33","Sample assessments during 2006-W33","Compton Bay sample assessment for 2006-W33","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17400/date/20060815/time/123000/recordDate/20060815","British Week:2006-W33","http://reference.data.gov.uk/id/week/2006-W33","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
