"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11900/date/19890517/time/121000/recordDate/19890517","Sampling point at Southend Westcliff Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11900","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11900/date/19890518/time/124500/recordDate/19890518","Sampling point at Southend Westcliff Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11900","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12000/date/19890516/time/130000/recordDate/19890516","Sampling point at Leysdown","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12000","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12100/date/19890516/time/110000/recordDate/19890516","Sampling point at West Beach, Whitstable","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12100","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12200/date/19890516/time/100300/recordDate/19890516","Sampling point at Herne Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12200","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12300/date/19890516/time/093900/recordDate/19890516","Sampling point at Minnis Bay, Birchington","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12300","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12400/date/19890516/time/092700/recordDate/19890516","Sampling point at St Mildred's Bay, Westgate","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12400","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12500/date/19890516/time/091600/recordDate/19890516","Sampling point at Margate The Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12500","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12600/date/19890516/time/090000/recordDate/19890516","Sampling point at Margate Fulsam Rock","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12600","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12700/date/19890517/time/112500/recordDate/19890517","Sampling point at Joss Bay, Broadstairs","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12700","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12800/date/19890517/time/110500/recordDate/19890517","Sampling point at Broadstairs, Viking Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12800","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12900/date/19890517/time/103000/recordDate/19890517","Sampling point at Ramsgate Western Undercliffe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12900","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13000/date/19890517/time/095500/recordDate/19890517","Sampling point at Sandwich Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13000","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/19890517/time/093000/recordDate/19890517","Sampling point at Deal Castle","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13100","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13200/date/19890517/time/090500/recordDate/19890517","Sampling point at St Margaret`s Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13200","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13300/date/19890517/time/082500/recordDate/19890517","Sampling point at Folkestone","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13300","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13400/date/19890517/time/080000/recordDate/19890517","Sampling point at Sandgate","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13400","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13500/date/19890517/time/112000/recordDate/19890517","Sampling point at Hythe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13500","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13600/date/19890517/time/110000/recordDate/19890517","Sampling point at Dymchurch","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13600","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13700/date/19890517/time/104500/recordDate/19890517","Sampling point at St Mary's Bay (Kent)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13700","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13800/date/19890517/time/102000/recordDate/19890517","Sampling point at Littlestone","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13800","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13900/date/19890518/time/090000/recordDate/19890518","Sampling point at Camber","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13900","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14000/date/19890518/time/095000/recordDate/19890518","Sampling point at Winchelsea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14000","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14100/date/19890518/time/103500/recordDate/19890518","Sampling point at Hastings Pelham Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14100","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14200/date/19890518/time/112000/recordDate/19890518","Sampling point at Bexhill","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14200","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14300/date/19890518/time/115500/recordDate/19890518","Sampling point at Norman`s Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14300","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14400/date/19890518/time/124000/recordDate/19890518","Sampling point at Pevensey Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14400","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14500/date/19890518/time/080000/recordDate/19890518","Sampling point at Eastbourne","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14500","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/19890518/time/091500/recordDate/19890518","Sampling point at Seaford","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14600","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14700/date/19890518/time/094500/recordDate/19890518","Sampling point at Newhaven","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14700","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14800/date/19890518/time/103000/recordDate/19890518","Sampling point at Saltdean","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14800","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14900/date/19890518/time/111000/recordDate/19890518","Sampling point at Brighton Kemptown","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14900","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15000/date/19890517/time/132000/recordDate/19890517","Sampling point at Hove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15000","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15100/date/19890517/time/130000/recordDate/19890517","Sampling point at Southwick","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15100","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15300/date/19890517/time/121000/recordDate/19890517","Sampling point at Lancing, Beach Green","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15300","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15400/date/19890517/time/114000/recordDate/19890517","Sampling point at Worthing","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15400","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15500/date/19890517/time/111000/recordDate/19890517","Sampling point at Littlehampton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15500","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15600/date/19890517/time/105000/recordDate/19890517","Sampling point at Middleton-on-sea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15600","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15700/date/19890517/time/103500/recordDate/19890517","Sampling point at Bognor Regis (Aldwick)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15700","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15800/date/19890517/time/101500/recordDate/19890517","Sampling point at Pagham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15800","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15900/date/19890517/time/094700/recordDate/19890517","Sampling point at Selsey","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15900","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16000/date/19890517/time/092000/recordDate/19890517","Sampling point at Bracklesham Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16000","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16100/date/19890517/time/090500/recordDate/19890517","Sampling point at West Wittering","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16100","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16300/date/19890516/time/110500/recordDate/19890516","Sampling point at Eastoke","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16300","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16400/date/19890516/time/104000/recordDate/19890516","Sampling point at Beachlands West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16400","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16500/date/19890516/time/100500/recordDate/19890516","Sampling point at Eastney","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16500","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16600/date/19890516/time/094000/recordDate/19890516","Sampling point at Southsea East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16600","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16700/date/19890516/time/084500/recordDate/19890516","Sampling point at Stokes Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16700","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16800/date/19890516/time/081500/recordDate/19890516","Sampling point at Lee-on-Solent","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16800","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16900/date/19890516/time/080700/recordDate/19890516","Sampling point at Calshot","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16900","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17000/date/19890516/time/082900/recordDate/19890516","Sampling point at Lepe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17000","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17100/date/19890516/time/092700/recordDate/19890516","Sampling point at Milford-on-sea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17100","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17200/date/19890516/time/095300/recordDate/19890516","Sampling point at Christchurch Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17200","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17300/date/19890516/time/101800/recordDate/19890516","Sampling point at Highcliffe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17300","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17400/date/19890517/time/101500/recordDate/19890517","Sampling point at Compton Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17400","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17500/date/19890517/time/100000/recordDate/19890517","Sampling point at Totland Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17500","20","1989","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
