"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Worthing sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15400/date/20090511/time/131400/recordDate/20090511","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Littlehampton sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15500/date/20090511/time/123600/recordDate/20090511","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Middleton-on-sea sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15600/date/20090511/time/115100/recordDate/20090511","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Felpham sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15650/date/20090511/time/111500/recordDate/20090511","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Bognor Regis East sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15680/date/20090511/time/105000/recordDate/20090511","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Bognor Regis (Aldwick) sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15700/date/20090511/time/112000/recordDate/20090511","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Pagham sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15800/date/20090514/time/112000/recordDate/20090514","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Selsey sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15900/date/20090514/time/103700/recordDate/20090514","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Bracklesham Bay sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16000/date/20090511/time/132000/recordDate/20090511","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","West Wittering sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16100/date/20090511/time/135000/recordDate/20090511","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Eastoke sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16300/date/20090513/time/100500/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Beachlands Central sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16350/date/20090513/time/101700/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Beachlands West sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16400/date/20090513/time/102700/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Eastney sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16500/date/20090513/time/110000/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Southsea sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16600/date/20090513/time/111600/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Stokes Bay sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16700/date/20090513/time/122500/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Lee-on-Solent sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16800/date/20090513/time/130000/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Hillhead sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16850/date/20090513/time/131200/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Calshot sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16900/date/20090511/time/133000/recordDate/20090511","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Lepe sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17000/date/20090511/time/131500/recordDate/20090511","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Milford-on-sea sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17100/date/20090511/time/123000/recordDate/20090511","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Christchurch Bay sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17200/date/20090511/time/114500/recordDate/20090511","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Highcliffe sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17300/date/20090511/time/111500/recordDate/20090511","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Compton Bay sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17400/date/20090511/time/110500/recordDate/20090511","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Totland Bay sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17500/date/20090511/time/114000/recordDate/20090511","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Colwell Bay sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/20090511/time/121000/recordDate/20090511","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Gurnard sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17700/date/20090511/time/133000/recordDate/20090511","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Cowes sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17800/date/20090511/time/134100/recordDate/20090511","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Ryde sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17900/date/20090512/time/150000/recordDate/20090512","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Seagrove sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18000/date/20090514/time/113800/recordDate/20090514","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","St Helens sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18100/date/20090514/time/115500/recordDate/20090514","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Bembridge sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18200/date/20090512/time/131700/recordDate/20090512","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Whitecliffe Bay sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18300/date/20090512/time/124000/recordDate/20090512","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Yaverland sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18350/date/20090512/time/120000/recordDate/20090512","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Sandown sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18400/date/20090514/time/131600/recordDate/20090514","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Shanklin sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18500/date/20090512/time/105500/recordDate/20090512","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Ventnor sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/20090512/time/141400/recordDate/20090512","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Christchurch Highcliffe Castle sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18700/date/20090513/time/143500/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Christchurch Friar`s Cliff sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18750/date/20090513/time/141500/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Christchurch Avon Beach sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18800/date/20090513/time/140000/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Christchurch Mudeford Sandbank East sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18900/date/20090513/time/125000/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Bournemouth Hengistbury West sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19000/date/20090513/time/123000/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Bournemouth Southbourne sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19020/date/20090513/time/115500/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Bournemouth Fisherman`s Walk sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19030/date/20090513/time/113500/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Bournemouth Boscombe Pier sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19060/date/20090513/time/111500/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Bournemouth Pier sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20090513/time/104500/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Bournemouth Durley Chine sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19150/date/20090513/time/102500/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Bournemouth Alum Chine sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19160/date/20090513/time/100500/recordDate/20090513","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Poole Branksome Chine sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19170/date/20090511/time/113000/recordDate/20090511","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Poole Canford Cliffs Chine sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19190/date/20090511/time/115000/recordDate/20090511","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Poole Shore Road Beach sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19200/date/20090511/time/120500/recordDate/20090511","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Poole Sandbanks Peninsular sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19350/date/20090511/time/122000/recordDate/20090511","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Poole Harbour Lake sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19400/date/20090511/time/104500/recordDate/20090511","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Poole Harbour Rockley Sands sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19450/date/20090511/time/103000/recordDate/20090511","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Shell Bay North sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19600/date/20090511/time/125500/recordDate/20090511","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","Studland Knoll House sample assessment for 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19700/date/20090511/time/132000/recordDate/20090511","British Week:2009-W20","http://reference.data.gov.uk/id/week/2009-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
