"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12630/date/20010619/time/090500/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12660/date/20010619/time/084500/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12700/date/20010620/time/120800/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12750/date/20010620/time/115900/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12800/date/20010620/time/114700/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12850/date/20010620/time/113200/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12900/date/20010620/time/111800/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13000/date/20010620/time/105300/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/20010620/time/103300/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13200/date/20010620/time/101500/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13300/date/20010620/time/085500/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13400/date/20010620/time/091500/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13500/date/20010620/time/093000/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13600/date/20010620/time/094000/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13700/date/20010620/time/095000/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13800/date/20010620/time/101000/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13900/date/20010620/time/103500/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14000/date/20010620/time/110000/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14100/date/20010618/time/090000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14150/date/20010618/time/093000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14200/date/20010618/time/100000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14300/date/20010618/time/103000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14400/date/20010618/time/110000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14500/date/20010618/time/113000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14550/date/20010618/time/114500/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20010618/time/084500/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14700/date/20010618/time/091000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14800/date/20010618/time/095000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14900/date/20010618/time/101500/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15000/date/20010618/time/105000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15100/date/20010618/time/112500/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15300/date/20010618/time/091000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15400/date/20010618/time/093500/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15500/date/20010618/time/100500/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15600/date/20010618/time/105000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15650/date/20010618/time/110500/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15680/date/20010618/time/100000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15700/date/20010618/time/101000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15800/date/20010618/time/104000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15900/date/20010618/time/111500/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16000/date/20010618/time/120000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16100/date/20010618/time/122000/recordDate/20010618","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16300/date/20010619/time/083500/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16350/date/20010619/time/085000/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16400/date/20010619/time/091000/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16500/date/20010619/time/100500/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16600/date/20010619/time/103500/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16700/date/20010619/time/125000/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16800/date/20010619/time/131000/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16850/date/20010619/time/132000/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16900/date/20010619/time/124000/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17000/date/20010619/time/115500/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17100/date/20010619/time/105000/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17200/date/20010619/time/101500/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17300/date/20010619/time/093500/recordDate/20010619","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17400/date/20010620/time/082500/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17500/date/20010620/time/090500/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/20010620/time/092600/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17700/date/20010620/time/102000/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17800/date/20010620/time/104500/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17900/date/20010620/time/115500/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18000/date/20010620/time/111500/recordDate/20010620","2001-W25","http://reference.data.gov.uk/id/week/2001-W25","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
