"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13800/date/20000524/time/080000/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13900/date/20000524/time/091500/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14000/date/20000524/time/084200/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14100/date/20000522/time/090000/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14150/date/20000522/time/093000/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14200/date/20000522/time/100000/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14300/date/20000522/time/103000/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14400/date/20000522/time/110000/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14500/date/20000522/time/113000/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14550/date/20000522/time/120000/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20000522/time/112500/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14700/date/20000522/time/103500/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14800/date/20000522/time/101500/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14900/date/20000522/time/091000/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15000/date/20000522/time/092500/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15100/date/20000522/time/094500/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15300/date/20000522/time/081000/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15400/date/20000522/time/085000/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15500/date/20000522/time/093500/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15600/date/20000522/time/105500/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15650/date/20000522/time/111500/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15680/date/20000522/time/085500/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15700/date/20000522/time/091500/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15800/date/20000522/time/094500/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15900/date/20000522/time/120000/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16000/date/20000522/time/112500/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16100/date/20000522/time/105700/recordDate/20000522","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16300/date/20000523/time/120500/recordDate/20000523","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16350/date/20000523/time/115500/recordDate/20000523","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16400/date/20000523/time/114000/recordDate/20000523","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16500/date/20000523/time/110500/recordDate/20000523","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16600/date/20000523/time/104000/recordDate/20000523","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16700/date/20000523/time/093500/recordDate/20000523","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16800/date/20000523/time/091500/recordDate/20000523","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16850/date/20000523/time/085500/recordDate/20000523","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16900/date/20000523/time/111500/recordDate/20000523","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17000/date/20000523/time/104500/recordDate/20000523","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17100/date/20000523/time/094500/recordDate/20000523","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17200/date/20000523/time/091500/recordDate/20000523","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17300/date/20000523/time/084500/recordDate/20000523","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17400/date/20000524/time/094500/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17500/date/20000524/time/092000/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/20000524/time/085000/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17700/date/20000524/time/102000/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17800/date/20000524/time/103500/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17900/date/20000524/time/120000/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18000/date/20000524/time/113000/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18100/date/20000524/time/111000/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18200/date/20000524/time/104500/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18300/date/20000524/time/100000/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18400/date/20000524/time/093000/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18500/date/20000524/time/090000/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/20000524/time/084000/recordDate/20000524","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18700/date/20000525/time/121700/recordDate/20000525","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18750/date/20000525/time/120400/recordDate/20000525","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18800/date/20000525/time/115000/recordDate/20000525","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18900/date/20000525/time/111000/recordDate/20000525","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19000/date/20000525/time/111500/recordDate/20000525","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19020/date/20000525/time/105300/recordDate/20000525","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19030/date/20000525/time/104100/recordDate/20000525","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19060/date/20000525/time/103000/recordDate/20000525","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20000525/time/101200/recordDate/20000525","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
