"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11750/date/20080520/time/142200/recordDate/20080520","Sampling point at West Mersea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11750","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11750/date/20080522/time/144500/recordDate/20080522","Sampling point at West Mersea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11750","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11760/date/20080521/time/103000/recordDate/20080521","Sampling point at Cotswold Country Park and Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11760","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11770/date/20080520/time/121000/recordDate/20080520","Sampling point at Shoebury East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11770","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11780/date/20080520/time/122600/recordDate/20080520","Sampling point at Shoeburyness","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11780","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11800/date/20080520/time/123700/recordDate/20080520","Sampling point at Southend Thorpe Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11800","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20080520/time/124700/recordDate/20080520","Sampling point at Southend Jubilee","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11830","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11850/date/20080520/time/125900/recordDate/20080520","Sampling point at Southend Three Shells","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11850","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11900/date/20080520/time/130800/recordDate/20080520","Sampling point at Southend Westcliff Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11900","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11902/date/20080520/time/131800/recordDate/20080520","Sampling point at Southend Chalkwell","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11902","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11904/date/20080520/time/133600/recordDate/20080520","Sampling point at Leigh Bell Wharf","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11904","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11910/date/20080520/time/124000/recordDate/20080520","Sampling point at Hampstead Heath (Ladies Pond)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11910","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11920/date/20080520/time/125500/recordDate/20080520","Sampling point at Hampstead Heath (Mens Pond)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11920","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11930/date/20080520/time/131000/recordDate/20080520","Sampling point at Hampstead Heath (Mixed Pond)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11930","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11940/date/20080520/time/140000/recordDate/20080520","Sampling point at The Serpentine - Hyde Park","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11940","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11950/date/20080521/time/144500/recordDate/20080521","Sampling point at Sheerness","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11950","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12000/date/20080521/time/142000/recordDate/20080521","Sampling point at Leysdown","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12000","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12100/date/20080521/time/132200/recordDate/20080521","Sampling point at West Beach, Whitstable","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12100","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12120/date/20080521/time/130700/recordDate/20080521","Sampling point at Tankerton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12120","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12150/date/20080521/time/120100/recordDate/20080521","Sampling point at Herne Bay Central","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12150","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12200/date/20080521/time/114900/recordDate/20080521","Sampling point at Herne Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12200","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12300/date/20080521/time/110700/recordDate/20080521","Sampling point at Minnis Bay, Birchington","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12300","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12350/date/20080521/time/105300/recordDate/20080521","Sampling point at West Bay, Westgate","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12350","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12400/date/20080521/time/103900/recordDate/20080521","Sampling point at St Mildred's Bay, Westgate","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12400","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12450/date/20080519/time/103600/recordDate/20080519","Sampling point at Westbrook Bay, Margate","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12450","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12500/date/20080519/time/104900/recordDate/20080519","Sampling point at Margate The Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12500","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12600/date/20080519/time/110000/recordDate/20080519","Sampling point at Margate Fulsam Rock","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12600","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12630/date/20080519/time/111000/recordDate/20080519","Sampling point at Walpole Bay, Margate","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12630","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12660/date/20080519/time/112200/recordDate/20080519","Sampling point at Botany Bay, Broadstairs","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12660","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12700/date/20080519/time/113500/recordDate/20080519","Sampling point at Joss Bay, Broadstairs","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12700","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12750/date/20080519/time/114400/recordDate/20080519","Sampling point at Broadstairs, Stone Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12750","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12800/date/20080519/time/115600/recordDate/20080519","Sampling point at Broadstairs, Viking Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12800","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12850/date/20080519/time/121100/recordDate/20080519","Sampling point at Ramsgate Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12850","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12900/date/20080519/time/132500/recordDate/20080519","Sampling point at Ramsgate Western Undercliffe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12900","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13000/date/20080519/time/135000/recordDate/20080519","Sampling point at Sandwich Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13000","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/20080519/time/140900/recordDate/20080519","Sampling point at Deal Castle","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13100","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13200/date/20080519/time/142600/recordDate/20080519","Sampling point at St Margaret`s Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13200","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13300/date/20080520/time/142200/recordDate/20080520","Sampling point at Folkestone","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13300","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13400/date/20080520/time/140600/recordDate/20080520","Sampling point at Sandgate","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13400","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13500/date/20080520/time/135200/recordDate/20080520","Sampling point at Hythe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13500","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13600/date/20080520/time/133000/recordDate/20080520","Sampling point at Dymchurch","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13600","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13700/date/20080520/time/131700/recordDate/20080520","Sampling point at St Mary's Bay (Kent)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13700","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13800/date/20080520/time/121000/recordDate/20080520","Sampling point at Littlestone","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13800","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13900/date/20080520/time/112400/recordDate/20080520","Sampling point at Camber","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13900","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14000/date/20080520/time/105800/recordDate/20080520","Sampling point at Winchelsea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14000","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14100/date/20080520/time/154000/recordDate/20080520","Sampling point at Hastings Pelham Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14100","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14150/date/20080520/time/155000/recordDate/20080520","Sampling point at St Leonards","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14150","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14200/date/20080520/time/150500/recordDate/20080520","Sampling point at Bexhill","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14200","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14300/date/20080520/time/141700/recordDate/20080520","Sampling point at Norman`s Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14300","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14400/date/20080520/time/135500/recordDate/20080520","Sampling point at Pevensey Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14400","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14500/date/20080520/time/133500/recordDate/20080520","Sampling point at Eastbourne","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14500","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14550/date/20080520/time/124500/recordDate/20080520","Sampling point at Birling Gap","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14550","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20080520/time/122100/recordDate/20080520","Sampling point at Seaford","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14600","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14800/date/20080520/time/111000/recordDate/20080520","Sampling point at Saltdean","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14800","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W21","Sample assessments during 2008-W21","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14900/date/20080520/time/105000/recordDate/20080520","Sampling point at Brighton Kemptown","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14900","21","2008","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
