"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11350/date/19940705/time/111000/recordDate/19940705","Sampling point at Holland","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11350","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11500/date/19940705/time/110000/recordDate/19940705","Sampling point at Clacton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11500","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11600/date/19940704/time/131200/recordDate/19940704","Sampling point at Jaywick","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11600","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11600/date/19940710/time/133200/recordDate/19940710","Sampling point at Jaywick","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11600","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11700/date/19940704/time/122200/recordDate/19940704","Sampling point at Brightlingsea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11700","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11700/date/19940710/time/124200/recordDate/19940710","Sampling point at Brightlingsea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11700","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11750/date/19940704/time/114200/recordDate/19940704","Sampling point at West Mersea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11750","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11750/date/19940710/time/120000/recordDate/19940710","Sampling point at West Mersea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11750","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11770/date/19940706/time/105000/recordDate/19940706","Sampling point at Shoebury East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11770","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11770/date/19940707/time/113500/recordDate/19940707","Sampling point at Shoebury East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11770","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11800/date/19940706/time/112000/recordDate/19940706","Sampling point at Southend Thorpe Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11800","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11800/date/19940707/time/120500/recordDate/19940707","Sampling point at Southend Thorpe Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11800","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11900/date/19940706/time/115000/recordDate/19940706","Sampling point at Southend Westcliff Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11900","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11900/date/19940707/time/123000/recordDate/19940707","Sampling point at Southend Westcliff Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11900","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11950/date/19940705/time/094000/recordDate/19940705","Sampling point at Sheerness","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11950","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12000/date/19940705/time/101000/recordDate/19940705","Sampling point at Leysdown","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12000","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12100/date/19940705/time/115000/recordDate/19940705","Sampling point at West Beach, Whitstable","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12100","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12200/date/19940705/time/131000/recordDate/19940705","Sampling point at Herne Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12200","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12300/date/19940706/time/083500/recordDate/19940706","Sampling point at Minnis Bay, Birchington","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12300","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12400/date/19940706/time/090500/recordDate/19940706","Sampling point at St Mildred's Bay, Westgate","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12400","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12500/date/19940706/time/093500/recordDate/19940706","Sampling point at Margate The Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12500","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12600/date/19940706/time/094500/recordDate/19940706","Sampling point at Margate Fulsam Rock","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12600","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12700/date/19940706/time/103500/recordDate/19940706","Sampling point at Joss Bay, Broadstairs","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12700","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12800/date/19940706/time/100000/recordDate/19940706","Sampling point at Broadstairs, Viking Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12800","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12900/date/19940706/time/090000/recordDate/19940706","Sampling point at Ramsgate Western Undercliffe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12900","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13000/date/19940706/time/082500/recordDate/19940706","Sampling point at Sandwich Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13000","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/19940706/time/074000/recordDate/19940706","Sampling point at Deal Castle","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13100","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13200/date/19940706/time/070000/recordDate/19940706","Sampling point at St Margaret`s Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13200","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13300/date/19940705/time/112400/recordDate/19940705","Sampling point at Folkestone","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13300","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13400/date/19940705/time/105700/recordDate/19940705","Sampling point at Sandgate","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13400","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13500/date/19940705/time/104700/recordDate/19940705","Sampling point at Hythe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13500","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13600/date/19940705/time/102400/recordDate/19940705","Sampling point at Dymchurch","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13600","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13700/date/19940705/time/101200/recordDate/19940705","Sampling point at St Mary's Bay (Kent)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13700","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13800/date/19940705/time/095600/recordDate/19940705","Sampling point at Littlestone","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13800","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13900/date/19940705/time/092600/recordDate/19940705","Sampling point at Camber","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13900","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14000/date/19940705/time/090200/recordDate/19940705","Sampling point at Winchelsea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14000","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14100/date/19940707/time/083000/recordDate/19940707","Sampling point at Hastings Pelham Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14100","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14200/date/19940707/time/091500/recordDate/19940707","Sampling point at Bexhill","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14200","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14300/date/19940707/time/114000/recordDate/19940707","Sampling point at Norman`s Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14300","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14400/date/19940707/time/111500/recordDate/19940707","Sampling point at Pevensey Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14400","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14500/date/19940707/time/103000/recordDate/19940707","Sampling point at Eastbourne","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14500","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/19940707/time/083000/recordDate/19940707","Sampling point at Seaford","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14600","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14700/date/19940707/time/091500/recordDate/19940707","Sampling point at Newhaven","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14700","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14800/date/19940707/time/100000/recordDate/19940707","Sampling point at Saltdean","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14800","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14900/date/19940707/time/102000/recordDate/19940707","Sampling point at Brighton Kemptown","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14900","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15000/date/19940707/time/083400/recordDate/19940707","Sampling point at Hove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15000","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15100/date/19940707/time/085000/recordDate/19940707","Sampling point at Southwick","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15100","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15300/date/19940707/time/092500/recordDate/19940707","Sampling point at Lancing, Beach Green","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15300","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15400/date/19940707/time/094300/recordDate/19940707","Sampling point at Worthing","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15400","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15500/date/19940707/time/101300/recordDate/19940707","Sampling point at Littlehampton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15500","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15600/date/19940707/time/104400/recordDate/19940707","Sampling point at Middleton-on-sea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15600","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15700/date/19940707/time/111200/recordDate/19940707","Sampling point at Bognor Regis (Aldwick)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15700","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15800/date/19940707/time/112600/recordDate/19940707","Sampling point at Pagham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15800","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15900/date/19940707/time/115500/recordDate/19940707","Sampling point at Selsey","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15900","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16000/date/19940707/time/122500/recordDate/19940707","Sampling point at Bracklesham Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16000","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W27","Sample assessments during 1994-W27","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16100/date/19940707/time/124600/recordDate/19940707","Sampling point at West Wittering","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16100","27","1994","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
