"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Margate The Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12500/date/19940518/time/100300/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Margate Fulsam Rock sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12600/date/19940518/time/103000/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Joss Bay, Broadstairs sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12700/date/19940518/time/112700/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Broadstairs, Viking Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12800/date/19940518/time/105600/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Ramsgate Western Undercliffe sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12900/date/19940518/time/095900/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Sandwich Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13000/date/19940518/time/092300/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Deal Castle sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/19940518/time/090200/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","St Margaret`s Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13200/date/19940518/time/082400/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Folkestone sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13300/date/19940517/time/113200/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Sandgate sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13400/date/19940517/time/111100/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Hythe sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13500/date/19940517/time/105600/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Dymchurch sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13600/date/19940517/time/103600/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","St Mary's Bay (Kent) sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13700/date/19940517/time/101500/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Littlestone sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13800/date/19940517/time/094300/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Camber sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13900/date/19940517/time/085500/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Winchelsea sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14000/date/19940517/time/081600/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Hastings sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14100/date/19940519/time/084500/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Bexhill sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14200/date/19940519/time/093000/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Norman`s Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14300/date/19940519/time/101000/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Pevensey Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14400/date/19940519/time/104500/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Eastbourne sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14500/date/19940519/time/111500/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Seaford sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/19940519/time/090000/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Newhaven sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14700/date/19940519/time/094500/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Saltdean sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14800/date/19940519/time/102500/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Brighton Kemptown sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14900/date/19940519/time/105000/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Hove sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15000/date/19940519/time/124500/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Southwick sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15100/date/19940519/time/122500/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Lancing, Beach Green sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15300/date/19940519/time/120000/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Worthing sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15400/date/19940519/time/114000/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Littlehampton sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15500/date/19940519/time/111000/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Middleton-on-sea sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15600/date/19940519/time/105500/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Bognor Regis (Aldwick) sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15700/date/19940519/time/103000/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Pagham sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15800/date/19940519/time/101500/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Selsey sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15900/date/19940519/time/094500/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Bracklesham Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16000/date/19940519/time/092000/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","West Wittering sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16100/date/19940519/time/090000/recordDate/19940519","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Eastoke sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16300/date/19940517/time/115000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Beachlands West sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16400/date/19940517/time/113000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Eastney sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16500/date/19940517/time/105500/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Southsea sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16600/date/19940517/time/101500/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Stokes Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16700/date/19940517/time/084000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Lee-on-Solent sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16800/date/19940517/time/082000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Hillhead sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16850/date/19940517/time/080000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Calshot sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16900/date/19940517/time/101200/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Lepe sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17000/date/19940517/time/094000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Milford-on-sea sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17100/date/19940517/time/091000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Christchurch Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17200/date/19940517/time/084000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Highcliffe sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17300/date/19940517/time/080000/recordDate/19940517","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Compton Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17400/date/19940518/time/102500/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Totland Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17500/date/19940518/time/100500/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Colwell Bay sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/19940518/time/095000/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Gurnard sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17700/date/19940518/time/092000/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Cowes sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17800/date/19940518/time/090000/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Ryde sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17900/date/19940518/time/114500/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Seagrove sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18000/date/19940518/time/111000/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","St Helens sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18100/date/19940518/time/105000/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W20","Sample assessments during 1994-W20","Bembridge sample assessment for 1994-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18200/date/19940518/time/102000/recordDate/19940518","British Week:1994-W20","http://reference.data.gov.uk/id/week/1994-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
