"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Seatown sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21200/date/19880916/time/095000/recordDate/19880916","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Charmouth West sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21300/date/19880912/time/090500/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Charmouth West sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21300/date/19880916/time/092500/recordDate/19880916","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Lyme Regis Church Beach sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21400/date/19880914/time/122000/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Lyme Regis Cobb sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21500/date/19880914/time/120000/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Seaton (Devon) sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21600/date/19880914/time/112500/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Beer sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21700/date/19880914/time/111000/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Sidmouth Town sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21800/date/19880914/time/104000/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Sidmouth Jacobs Ladder sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21900/date/19880914/time/103000/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Ladram Bay sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22000/date/19880914/time/101000/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Budleigh Salterton sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22100/date/19880914/time/093000/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Sandy Bay sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22200/date/19880915/time/092500/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Exmouth sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22300/date/19880915/time/094000/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Dawlish Warren sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22400/date/19880912/time/153500/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Dawlish Warren sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22400/date/19880915/time/103000/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Dawlish Town sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22500/date/19880912/time/151500/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Dawlish Town sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22500/date/19880915/time/105500/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Dawlish Coryton Cove sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22600/date/19880912/time/150000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Dawlish Coryton Cove sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22600/date/19880915/time/111500/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Teignmouth Holcombe sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22700/date/19880912/time/134500/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Teignmouth Holcombe sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22700/date/19880915/time/120500/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Teignmouth Town sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22800/date/19880912/time/143000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Teignmouth Town sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22800/date/19880915/time/114000/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Shaldon sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22900/date/19880912/time/130000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Shaldon sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22900/date/19880915/time/122000/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Ness Cove sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23000/date/19880912/time/125000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Ness Cove sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23000/date/19880915/time/124000/recordDate/19880915","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Maidencombe sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23100/date/19880912/time/113000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Maidencombe sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23100/date/19880916/time/093000/recordDate/19880916","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Watcombe sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23200/date/19880912/time/115000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Watcombe sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23200/date/19880916/time/095000/recordDate/19880916","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Oddicombe sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23300/date/19880912/time/112000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Babbacombe sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23400/date/19880912/time/110500/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Babbacombe sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23400/date/19880916/time/101000/recordDate/19880916","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Meadfoot sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23600/date/19880912/time/103000/recordDate/19880912","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Beacon Cove sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23700/date/19880913/time/141500/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Beacon Cove sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23700/date/19880916/time/110000/recordDate/19880916","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Torre Abbey sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23800/date/19880913/time/135500/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Hollicombe sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23900/date/19880913/time/134000/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Hollicombe sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/23900/date/19880916/time/112500/recordDate/19880916","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Paignton Preston Sands sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24000/date/19880913/time/125000/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Paignton Preston Sands sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24000/date/19880916/time/120500/recordDate/19880916","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Paignton Paignton Sands sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24100/date/19880913/time/132000/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Paignton Paignton Sands sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24100/date/19880916/time/114500/recordDate/19880916","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Goodrington sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24200/date/19880913/time/124000/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Broadsands sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24300/date/19880913/time/121500/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Breakwater Beach (Shoalstone) sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24500/date/19880913/time/113500/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","St Mary's Bay (Devon) sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24600/date/19880913/time/111000/recordDate/19880913","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Dartmouth Castle and Sugary Cove sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24700/date/19880914/time/154500/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Blackpool Sands sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24800/date/19880914/time/151000/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Slapton Sands Monument sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/24900/date/19880914/time/144500/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Slapton Sands Torcross sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25000/date/19880914/time/143500/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Mill Bay sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25100/date/19880914/time/135500/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Salcombe North Sands sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25200/date/19880914/time/121500/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Salcombe South Sands sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25300/date/19880914/time/115500/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W37","Sample assessments during 1988-W37","Hope Cove sample assessment for 1988-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/25400/date/19880914/time/113500/recordDate/19880914","British Week:1988-W37","http://reference.data.gov.uk/id/week/1988-W37","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
