"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10850/date/20230628/time/132000/recordDate/20230628","Sampling point at Southwold The Denes","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10850","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10860/date/20230628/time/143500/recordDate/20230628","Sampling point at River Deben Estuary, Waldringfield","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10860","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10900/date/20230628/time/152000/recordDate/20230628","Sampling point at Felixstowe North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/10900","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11000/date/20230628/time/153500/recordDate/20230628","Sampling point at Felixstowe South","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11000","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11250/date/20230628/time/135400/recordDate/20230628","Sampling point at Walton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11250","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11350/date/20230628/time/131300/recordDate/20230628","Sampling point at Holland","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11350","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11500/date/20230628/time/122200/recordDate/20230628","Sampling point at Clacton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11500","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11600/date/20230628/time/113900/recordDate/20230628","Sampling point at Jaywick","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11600","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11650/date/20230628/time/120000/recordDate/20230628","Sampling point at Clacton Beach Martello Tower","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11650","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11700/date/20230628/time/103000/recordDate/20230628","Sampling point at Brightlingsea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11700","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11750/date/20230628/time/152400/recordDate/20230628","Sampling point at West Mersea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11750","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11760/date/20230630/time/122000/recordDate/20230630","Sampling point at Cotswold Country Park and Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11760","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11770/date/20230630/time/092300/recordDate/20230630","Sampling point at Shoebury East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11770","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11780/date/20230630/time/094200/recordDate/20230630","Sampling point at Shoeburyness","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11780","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11800/date/20230630/time/100000/recordDate/20230630","Sampling point at Southend Thorpe Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11800","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20230630/time/102500/recordDate/20230630","Sampling point at Southend Jubilee","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11830","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11850/date/20230630/time/104300/recordDate/20230630","Sampling point at Southend Three Shells","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11850","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11900/date/20230630/time/105700/recordDate/20230630","Sampling point at Southend Westcliff Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11900","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11902/date/20230630/time/111900/recordDate/20230630","Sampling point at Southend Chalkwell","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11902","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11904/date/20230630/time/114400/recordDate/20230630","Sampling point at Leigh Bell Wharf","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11904","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11910/date/20230626/time/131600/recordDate/20230626","Sampling point at Hampstead Heath (Ladies Pond)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11910","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11920/date/20230626/time/125600/recordDate/20230626","Sampling point at Hampstead Heath (Mens Pond)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11920","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11930/date/20230626/time/122600/recordDate/20230626","Sampling point at Hampstead Heath (Mixed Pond)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11930","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11940/date/20230626/time/110200/recordDate/20230626","Sampling point at The Serpentine - Hyde Park","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11940","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11945/date/20230629/time/104500/recordDate/20230629","Sampling point at Frensham Great Pond","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11945","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11946/date/20230630/time/103200/recordDate/20230630","Sampling point at Wolvercote Mill Stream","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11946","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12120/date/20230702/time/120100/recordDate/20230702","Sampling point at Tankerton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12120","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12150/date/20230702/time/114400/recordDate/20230702","Sampling point at Herne Bay Central","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12150","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12200/date/20230702/time/113400/recordDate/20230702","Sampling point at Herne Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12200","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12350/date/20230702/time/105700/recordDate/20230702","Sampling point at West Bay, Westgate","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12350","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12400/date/20230702/time/104500/recordDate/20230702","Sampling point at St Mildred's Bay, Westgate","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12400","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12450/date/20230702/time/103400/recordDate/20230702","Sampling point at Westbrook Bay, Margate","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12450","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12500/date/20230702/time/102300/recordDate/20230702","Sampling point at Margate The Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12500","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12600/date/20230702/time/101300/recordDate/20230702","Sampling point at Margate Fulsam Rock","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12600","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12630/date/20230702/time/100200/recordDate/20230702","Sampling point at Walpole Bay, Margate","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12630","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12660/date/20230630/time/131400/recordDate/20230630","Sampling point at Botany Bay, Broadstairs","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12660","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12700/date/20230630/time/125500/recordDate/20230630","Sampling point at Joss Bay, Broadstairs","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12700","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12750/date/20230630/time/124200/recordDate/20230630","Sampling point at Broadstairs, Stone Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12750","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12800/date/20230630/time/122600/recordDate/20230630","Sampling point at Broadstairs, Viking Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12800","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12850/date/20230630/time/115800/recordDate/20230630","Sampling point at Ramsgate Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12850","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12900/date/20230630/time/114100/recordDate/20230630","Sampling point at Ramsgate Western Undercliffe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12900","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13000/date/20230630/time/110600/recordDate/20230630","Sampling point at Sandwich Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13000","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/20230630/time/104100/recordDate/20230630","Sampling point at Deal Castle","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13100","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13200/date/20230630/time/100500/recordDate/20230630","Sampling point at St Margaret`s Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13200","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14100/date/20230630/time/100600/recordDate/20230630","Sampling point at Hastings Pelham Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14100","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14150/date/20230630/time/105100/recordDate/20230630","Sampling point at St Leonards","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14150","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14200/date/20230630/time/113400/recordDate/20230630","Sampling point at Bexhill","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14200","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14400/date/20230630/time/124500/recordDate/20230630","Sampling point at Pevensey Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14400","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14500/date/20230630/time/131100/recordDate/20230630","Sampling point at Eastbourne","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14500","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20230630/time/135800/recordDate/20230630","Sampling point at Seaford","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14600","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14900/date/20230628/time/110000/recordDate/20230628","Sampling point at Brighton Kemptown","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14900","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15200/date/20230628/time/115900/recordDate/20230628","Sampling point at Shoreham Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15200","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15300/date/20230628/time/130400/recordDate/20230628","Sampling point at Lancing, Beach Green","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15300","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15400/date/20230628/time/141000/recordDate/20230628","Sampling point at Worthing","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15400","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W26","Sample assessments during 2023-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15500/date/20230627/time/104100/recordDate/20230627","Sampling point at Littlehampton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15500","26","2023","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
