"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10150/date/20140517/time/114000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10200/date/20140517/time/120000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10300/date/20140517/time/124000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10310/date/20140517/time/134500/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10325/date/20140517/time/143000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10350/date/20140517/time/150000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10400/date/20140517/time/153000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10500/date/20140517/time/142000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10600/date/20140517/time/144500/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10650/date/20140517/time/134500/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10750/date/20140517/time/124500/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10800/date/20140517/time/130000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10830/date/20140517/time/113500/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10850/date/20140517/time/120000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10900/date/20140517/time/100000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11000/date/20140517/time/101500/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11100/date/20140517/time/142000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11250/date/20140517/time/134500/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11300/date/20140517/time/131500/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11350/date/20140517/time/130000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11500/date/20140517/time/123500/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11550/date/20140517/time/120500/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11600/date/20140517/time/112000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11650/date/20140517/time/114000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11700/date/20140517/time/103000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11750/date/20140517/time/100000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11760/date/20140515/time/152000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11770/date/20140515/time/120000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11770/date/20140515/time/120000/recordDate/20140522","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11770/date/20140515/time/120100/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11780/date/20140512/time/130500/recordDate/20140512","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11780/date/20140517/time/132000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11800/date/20140512/time/125200/recordDate/20140512","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11800/date/20140517/time/133000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20140512/time/124200/recordDate/20140512","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11830/date/20140517/time/134500/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11850/date/20140512/time/123000/recordDate/20140512","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11850/date/20140517/time/135500/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11900/date/20140512/time/122200/recordDate/20140512","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11900/date/20140517/time/141000/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11902/date/20140512/time/121000/recordDate/20140512","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11902/date/20140517/time/142500/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11904/date/20140512/time/115400/recordDate/20140512","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11904/date/20140517/time/143700/recordDate/20140517","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11910/date/20140516/time/103000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11920/date/20140516/time/104500/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11930/date/20140516/time/110000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11940/date/20140516/time/130000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12630/date/20140512/time/112000/recordDate/20140512","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14700/date/20140515/time/120000/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14700/date/20140515/time/120000/recordDate/20140522","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14700/date/20140515/time/120100/recordDate/20140515","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14950/date/20140512/time/130000/recordDate/20140512","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18700/date/20140516/time/140000/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18750/date/20140516/time/134300/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18800/date/20140516/time/133100/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18900/date/20140516/time/120200/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19000/date/20140516/time/114100/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19020/date/20140516/time/112200/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19030/date/20140516/time/110400/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19060/date/20140516/time/104300/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W20","Sample assessments during 2014-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20140516/time/102600/recordDate/20140516","2014-W20","http://reference.data.gov.uk/id/week/2014-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
