"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Joss Bay, Broadstairs sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12700/date/19970528/time/111000/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Broadstairs, Stone Bay sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12750/date/19970528/time/110600/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Broadstairs, Viking Bay sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12800/date/19970528/time/105700/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Ramsgate Sands sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12850/date/19970528/time/103100/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Ramsgate Western Undercliffe sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12900/date/19970528/time/102200/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Sandwich Bay sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13000/date/19970528/time/094700/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Deal Castle sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/19970528/time/092700/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","St Margaret`s Bay sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13200/date/19970528/time/090200/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Folkestone sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13300/date/19970527/time/090000/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Sandgate sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13400/date/19970527/time/091300/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Hythe sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13500/date/19970527/time/092400/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Dymchurch sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13600/date/19970527/time/100700/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","St Mary's Bay (Kent) sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13700/date/19970527/time/102500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Littlestone sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13800/date/19970527/time/110200/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Camber sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13900/date/19970527/time/114300/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Winchelsea sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14000/date/19970527/time/121200/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Hastings sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14100/date/19970527/time/103000/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","St Leonards sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14150/date/19970527/time/110000/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Bexhill sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14200/date/19970527/time/112000/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Norman`s Bay sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14300/date/19970527/time/114500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Pevensey Bay sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14400/date/19970527/time/111500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Eastbourne sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14500/date/19970527/time/104500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Seaford sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/19970527/time/103500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Newhaven sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14700/date/19970527/time/101000/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Saltdean sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14800/date/19970527/time/094500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Brighton Kemptown sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14900/date/19970527/time/091500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Hove sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15000/date/19970527/time/094500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Southwick sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15100/date/19970527/time/102500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Lancing, Beach Green sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15300/date/19970527/time/110000/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Worthing sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15400/date/19970527/time/113000/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Littlehampton sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15500/date/19970527/time/120000/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Middleton-on-sea sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15600/date/19970527/time/122400/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Felpham sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15650/date/19970527/time/091500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Bognor Regis (Aldwick) sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15700/date/19970527/time/101000/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Pagham sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15800/date/19970527/time/104000/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Selsey sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15900/date/19970527/time/113500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Bracklesham Bay sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16000/date/19970527/time/124000/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","West Wittering sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16100/date/19970527/time/130500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Eastoke sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16300/date/19970527/time/115000/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Beachlands West sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16400/date/19970527/time/112000/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Eastney sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16500/date/19970527/time/080500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Southsea sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16600/date/19970527/time/083000/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Stokes Bay sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16700/date/19970527/time/102500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Lee-on-Solent sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16800/date/19970527/time/101000/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Hillhead sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16850/date/19970527/time/095500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Calshot sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16900/date/19970527/time/110800/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Lepe sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17000/date/19970527/time/104900/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Milford-on-sea sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17100/date/19970527/time/100200/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Christchurch Bay sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17200/date/19970527/time/094100/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Highcliffe sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17300/date/19970527/time/091500/recordDate/19970527","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Compton Bay sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17400/date/19970528/time/084000/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Totland Bay sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17500/date/19970528/time/091000/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Colwell Bay sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/19970528/time/093000/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Gurnard sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17700/date/19970528/time/102000/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Cowes sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17800/date/19970528/time/103000/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Ryde sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17900/date/19970528/time/114500/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W22","Sample assessments during 1997-W22","Seagrove sample assessment for 1997-W22","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18000/date/19970528/time/104000/recordDate/19970528","British Week:1997-W22","http://reference.data.gov.uk/id/week/1997-W22","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
