"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14500/date/19950518/time/104500/recordDate/19950518","Sampling point at Eastbourne","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14500","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/19950518/time/111000/recordDate/19950518","Sampling point at Seaford","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14600","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14700/date/19950518/time/102500/recordDate/19950518","Sampling point at Newhaven","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14700","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14800/date/19950518/time/094500/recordDate/19950518","Sampling point at Saltdean","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14800","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14900/date/19950518/time/092500/recordDate/19950518","Sampling point at Brighton Kemptown","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14900","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15000/date/19950518/time/091500/recordDate/19950518","Sampling point at Hove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15000","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15100/date/19950518/time/094000/recordDate/19950518","Sampling point at Southwick","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15100","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15300/date/19950518/time/101000/recordDate/19950518","Sampling point at Lancing, Beach Green","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15300","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15400/date/19950518/time/103500/recordDate/19950518","Sampling point at Worthing","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15400","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15500/date/19950518/time/111000/recordDate/19950518","Sampling point at Littlehampton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15500","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15600/date/19950518/time/113000/recordDate/19950518","Sampling point at Middleton-on-sea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15600","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15700/date/19950518/time/115500/recordDate/19950518","Sampling point at Bognor Regis (Aldwick)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15700","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15800/date/19950518/time/121000/recordDate/19950518","Sampling point at Pagham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15800","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15900/date/19950518/time/124000/recordDate/19950518","Sampling point at Selsey","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15900","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16000/date/19950518/time/131000/recordDate/19950518","Sampling point at Bracklesham Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16000","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16100/date/19950518/time/133000/recordDate/19950518","Sampling point at West Wittering","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16100","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16300/date/19950516/time/075000/recordDate/19950516","Sampling point at Eastoke","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16300","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16400/date/19950516/time/072500/recordDate/19950516","Sampling point at Beachlands West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16400","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16500/date/19950516/time/115000/recordDate/19950516","Sampling point at Eastney","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16500","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16600/date/19950516/time/111000/recordDate/19950516","Sampling point at Southsea East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16600","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16700/date/19950516/time/094000/recordDate/19950516","Sampling point at Stokes Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16700","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16800/date/19950516/time/092500/recordDate/19950516","Sampling point at Lee-on-Solent","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16800","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16850/date/19950516/time/091000/recordDate/19950516","Sampling point at Hillhead","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16850","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16900/date/19950516/time/094500/recordDate/19950516","Sampling point at Calshot","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16900","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17000/date/19950516/time/100500/recordDate/19950516","Sampling point at Lepe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17000","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17100/date/19950516/time/110000/recordDate/19950516","Sampling point at Milford-on-sea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17100","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17200/date/19950516/time/121500/recordDate/19950516","Sampling point at Christchurch Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17200","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17300/date/19950516/time/114500/recordDate/19950516","Sampling point at Highcliffe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17300","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17400/date/19950517/time/101000/recordDate/19950517","Sampling point at Compton Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17400","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17500/date/19950517/time/112500/recordDate/19950517","Sampling point at Totland Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17500","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/19950517/time/113500/recordDate/19950517","Sampling point at Colwell Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17600","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17700/date/19950517/time/121000/recordDate/19950517","Sampling point at Gurnard","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17700","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17800/date/19950517/time/121500/recordDate/19950517","Sampling point at Cowes","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17800","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17900/date/19950517/time/114500/recordDate/19950517","Sampling point at Ryde","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17900","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18000/date/19950517/time/110500/recordDate/19950517","Sampling point at Seagrove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18000","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18100/date/19950517/time/104500/recordDate/19950517","Sampling point at St Helens","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18100","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18200/date/19950517/time/102500/recordDate/19950517","Sampling point at Bembridge","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18200","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18300/date/19950517/time/100000/recordDate/19950517","Sampling point at Whitecliff Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18300","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18400/date/19950517/time/091500/recordDate/19950517","Sampling point at Sandown","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18400","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18500/date/19950517/time/083500/recordDate/19950517","Sampling point at Shanklin","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18500","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/19950517/time/102000/recordDate/19950517","Sampling point at Ventnor","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18600","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20000/date/19950519/time/100000/recordDate/19950519","Sampling point at Lulworth Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20000","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20100/date/19950519/time/102500/recordDate/19950519","Sampling point at Durdle Door East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20100","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20200/date/19950519/time/101500/recordDate/19950519","Sampling point at Durdle Door West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20200","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20300/date/19950519/time/105500/recordDate/19950519","Sampling point at Ringstead Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20300","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20400/date/19950519/time/112000/recordDate/19950519","Sampling point at Bowleaze Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20400","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20500/date/19950518/time/122500/recordDate/19950518","Sampling point at Church Ope Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20500","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20600/date/19950519/time/114000/recordDate/19950519","Sampling point at Weymouth Lodmoor","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20600","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20700/date/19950519/time/114500/recordDate/19950519","Sampling point at Weymouth Central","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20700","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20800/date/19950518/time/124000/recordDate/19950518","Sampling point at Portland Harbour Castle Cove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20800","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20900/date/19950518/time/124500/recordDate/19950518","Sampling point at Portland Harbour Sandsfoot Castle","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/20900","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21000/date/19950518/time/111000/recordDate/19950518","Sampling point at West Bay (West)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21000","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21100/date/19950518/time/105500/recordDate/19950518","Sampling point at Eypemouth","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21100","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21200/date/19950518/time/103000/recordDate/19950518","Sampling point at Seatown","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21200","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21300/date/19950518/time/101500/recordDate/19950518","Sampling point at Charmouth West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21300","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21400/date/19950521/time/103500/recordDate/19950521","Sampling point at Lyme Regis Church Cliff Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21400","20","1995","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
