"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15300/date/20090511/time/140900/recordDate/20090511","Sampling point at Lancing, Beach Green","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15300","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15400/date/20090511/time/131400/recordDate/20090511","Sampling point at Worthing","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15400","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15500/date/20090511/time/123600/recordDate/20090511","Sampling point at Littlehampton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15500","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15600/date/20090511/time/115100/recordDate/20090511","Sampling point at Middleton-on-sea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15600","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15650/date/20090511/time/111500/recordDate/20090511","Sampling point at Felpham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15650","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15680/date/20090511/time/105000/recordDate/20090511","Sampling point at Bognor Regis East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15680","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15700/date/20090511/time/112000/recordDate/20090511","Sampling point at Bognor Regis (Aldwick)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15700","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15800/date/20090514/time/112000/recordDate/20090514","Sampling point at Pagham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15800","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15900/date/20090514/time/103700/recordDate/20090514","Sampling point at Selsey","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15900","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16000/date/20090511/time/132000/recordDate/20090511","Sampling point at Bracklesham Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16000","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16100/date/20090511/time/135000/recordDate/20090511","Sampling point at West Wittering","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16100","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16300/date/20090513/time/100500/recordDate/20090513","Sampling point at Eastoke","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16300","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16350/date/20090513/time/101700/recordDate/20090513","Sampling point at Beachlands Central","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16350","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16400/date/20090513/time/102700/recordDate/20090513","Sampling point at Beachlands West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16400","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16500/date/20090513/time/110000/recordDate/20090513","Sampling point at Eastney","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16500","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16600/date/20090513/time/111600/recordDate/20090513","Sampling point at Southsea East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16600","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16700/date/20090513/time/122500/recordDate/20090513","Sampling point at Stokes Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16700","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16800/date/20090513/time/130000/recordDate/20090513","Sampling point at Lee-on-Solent","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16800","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16850/date/20090513/time/131200/recordDate/20090513","Sampling point at Hillhead","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16850","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16900/date/20090511/time/133000/recordDate/20090511","Sampling point at Calshot","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16900","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17000/date/20090511/time/131500/recordDate/20090511","Sampling point at Lepe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17000","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17100/date/20090511/time/123000/recordDate/20090511","Sampling point at Milford-on-sea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17100","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17200/date/20090511/time/114500/recordDate/20090511","Sampling point at Christchurch Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17200","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17300/date/20090511/time/111500/recordDate/20090511","Sampling point at Highcliffe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17300","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17400/date/20090511/time/110500/recordDate/20090511","Sampling point at Compton Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17400","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17500/date/20090511/time/114000/recordDate/20090511","Sampling point at Totland Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17500","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/20090511/time/121000/recordDate/20090511","Sampling point at Colwell Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17600","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17700/date/20090511/time/133000/recordDate/20090511","Sampling point at Gurnard","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17700","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17800/date/20090511/time/134100/recordDate/20090511","Sampling point at Cowes","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17800","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17900/date/20090512/time/150000/recordDate/20090512","Sampling point at Ryde","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17900","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18000/date/20090514/time/113800/recordDate/20090514","Sampling point at Seagrove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18000","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18100/date/20090514/time/115500/recordDate/20090514","Sampling point at St Helens","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18100","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18200/date/20090512/time/131700/recordDate/20090512","Sampling point at Bembridge","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18200","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18300/date/20090512/time/124000/recordDate/20090512","Sampling point at Whitecliff Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18300","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18350/date/20090512/time/120000/recordDate/20090512","Sampling point at Yaverland","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18350","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18400/date/20090514/time/131600/recordDate/20090514","Sampling point at Sandown","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18400","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18500/date/20090512/time/105500/recordDate/20090512","Sampling point at Shanklin","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18500","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18600/date/20090512/time/141400/recordDate/20090512","Sampling point at Ventnor","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18600","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18700/date/20090513/time/143500/recordDate/20090513","Sampling point at Christchurch Highcliffe Castle","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18700","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18750/date/20090513/time/141500/recordDate/20090513","Sampling point at Christchurch Friar`s Cliff","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18750","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18800/date/20090513/time/140000/recordDate/20090513","Sampling point at Christchurch Avon Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18800","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18900/date/20090513/time/125000/recordDate/20090513","Sampling point at Christchurch Mudeford Sandbank East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18900","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19000/date/20090513/time/123000/recordDate/20090513","Sampling point at Bournemouth Hengistbury West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19000","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19020/date/20090513/time/115500/recordDate/20090513","Sampling point at Bournemouth Southbourne","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19020","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19030/date/20090513/time/113500/recordDate/20090513","Sampling point at Bournemouth Fisherman`s Walk","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19030","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19060/date/20090513/time/111500/recordDate/20090513","Sampling point at Bournemouth Boscombe Pier","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19060","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19100/date/20090513/time/104500/recordDate/20090513","Sampling point at Bournemouth Pier","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19100","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19150/date/20090513/time/102500/recordDate/20090513","Sampling point at Bournemouth Durley Chine","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19150","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19160/date/20090513/time/100500/recordDate/20090513","Sampling point at Bournemouth Alum Chine","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19160","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19170/date/20090511/time/113000/recordDate/20090511","Sampling point at Poole Branksome Chine","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19170","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19190/date/20090511/time/115000/recordDate/20090511","Sampling point at Poole Canford Cliffs Chine","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19190","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19200/date/20090511/time/120500/recordDate/20090511","Sampling point at Poole Shore Road Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19200","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19350/date/20090511/time/122000/recordDate/20090511","Sampling point at Poole Sandbanks Peninsular","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19350","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19400/date/20090511/time/104500/recordDate/20090511","Sampling point at Poole Harbour Lake","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19400","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19450/date/20090511/time/103000/recordDate/20090511","Sampling point at Poole Harbour Rockley Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19450","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W20","Sample assessments during 2009-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19600/date/20090511/time/125500/recordDate/20090511","Sampling point at Shell Bay North","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/19600","20","2009","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
