"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Walpole Bay, Margate sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12630/date/20030513/time/133500/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Botany Bay, Broadstairs sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12660/date/20030513/time/132500/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Joss Bay, Broadstairs sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12700/date/20030513/time/131000/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Broadstairs, Stone Bay sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12750/date/20030513/time/124000/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Broadstairs, Viking Bay sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12800/date/20030513/time/122500/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Ramsgate Sands sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12850/date/20030513/time/154700/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Ramsgate Western Undercliffe sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12900/date/20030513/time/152500/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Sandwich Bay sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13000/date/20030513/time/144600/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Deal Castle sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/20030513/time/142000/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","St Margaret`s Bay sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13200/date/20030513/time/135200/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Folkestone sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13300/date/20030514/time/154500/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Sandgate sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13400/date/20030514/time/152500/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Hythe sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13500/date/20030514/time/151500/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Dymchurch sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13600/date/20030514/time/145000/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","St Mary's Bay (Kent) sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13700/date/20030514/time/135500/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Littlestone sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13800/date/20030514/time/133000/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Camber sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13900/date/20030514/time/125500/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Winchelsea sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14000/date/20030514/time/122500/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Hastings sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14100/date/20030512/time/142500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","St Leonards sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14150/date/20030512/time/143500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Bexhill sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14200/date/20030512/time/150000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Norman`s Bay sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14300/date/20030512/time/153500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Pevensey Bay sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14400/date/20030512/time/120500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Pevensey Bay sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14400/date/20030514/time/132000/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Eastbourne sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14500/date/20030512/time/123400/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Eastbourne sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14500/date/20030514/time/135500/recordDate/20030514","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Birling Gap sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14550/date/20030512/time/130500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Seaford sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20030512/time/122500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Newhaven sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14700/date/20030512/time/130800/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Saltdean sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14800/date/20030512/time/132700/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Brighton Kemptown sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14900/date/20030512/time/134500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Hove sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15000/date/20030512/time/140000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Southwick sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15100/date/20030512/time/141000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Lancing, Beach Green sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15300/date/20030512/time/125000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Worthing sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15400/date/20030512/time/131500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Littlehampton sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15500/date/20030512/time/140000/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Middleton-on-sea sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15600/date/20030512/time/154500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Felpham sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15650/date/20030512/time/161500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Bognor Regis East sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15680/date/20030512/time/145500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Bognor Regis (Aldwick) sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15700/date/20030512/time/144500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Pagham sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15800/date/20030512/time/142500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Selsey sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15900/date/20030512/time/132500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Bracklesham Bay sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16000/date/20030512/time/125500/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","West Wittering sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16100/date/20030512/time/123300/recordDate/20030512","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Eastoke sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16300/date/20030513/time/120500/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Beachlands Central sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16350/date/20030513/time/122000/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Beachlands West sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16400/date/20030513/time/123500/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Eastney sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16500/date/20030513/time/131500/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Southsea sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16600/date/20030513/time/135000/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Stokes Bay sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16700/date/20030513/time/150000/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Lee-on-Solent sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16800/date/20030513/time/152000/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Hillhead sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16850/date/20030513/time/154000/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Calshot sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16900/date/20030513/time/144500/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Lepe sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17000/date/20030513/time/142000/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Milford-on-sea sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17100/date/20030513/time/132000/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Christchurch Bay sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17200/date/20030513/time/115500/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W20","Sample assessments during 2003-W20","Highcliffe sample assessment for 2003-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17300/date/20030513/time/115500/recordDate/20030513","British Week:2003-W20","http://reference.data.gov.uk/id/week/2003-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
