"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12200/date/20060516/time/130500/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12300/date/20060516/time/122000/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12350/date/20060516/time/120500/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12400/date/20060516/time/120000/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12450/date/20060516/time/100000/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12500/date/20060516/time/102700/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12600/date/20060516/time/104500/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12630/date/20060516/time/105600/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12660/date/20060516/time/111000/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12700/date/20060516/time/112700/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12750/date/20060516/time/114000/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12800/date/20060516/time/115000/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12850/date/20060516/time/121000/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12900/date/20060516/time/132500/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13000/date/20060516/time/135500/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/20060516/time/141000/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13200/date/20060516/time/143000/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13300/date/20060517/time/105000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13400/date/20060517/time/111000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13500/date/20060517/time/112000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13600/date/20060517/time/125500/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13700/date/20060517/time/131000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13800/date/20060517/time/134500/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13900/date/20060517/time/142000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14000/date/20060517/time/144500/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14100/date/20060515/time/103500/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14150/date/20060515/time/105000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14200/date/20060515/time/111200/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14300/date/20060515/time/115500/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14400/date/20060515/time/121500/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14500/date/20060515/time/123000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14550/date/20060515/time/130500/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20060515/time/115600/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14800/date/20060515/time/123700/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14900/date/20060515/time/125500/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15000/date/20060515/time/132500/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15100/date/20060515/time/134500/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15300/date/20060515/time/143800/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15400/date/20060515/time/142000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15500/date/20060515/time/133200/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15600/date/20060515/time/124200/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15650/date/20060515/time/122500/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15680/date/20060515/time/112200/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15700/date/20060515/time/113000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15800/date/20060515/time/114300/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15900/date/20060515/time/121000/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16000/date/20060515/time/123200/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16100/date/20060515/time/124500/recordDate/20060515","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16300/date/20060517/time/120000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16350/date/20060517/time/121500/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16400/date/20060517/time/122500/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16500/date/20060517/time/130000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16600/date/20060517/time/132500/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16700/date/20060517/time/143000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16800/date/20060517/time/145000/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16850/date/20060517/time/150500/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16900/date/20060516/time/143500/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17000/date/20060516/time/141000/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17100/date/20060517/time/130500/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17200/date/20060517/time/123200/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17300/date/20060517/time/120300/recordDate/20060517","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17400/date/20060516/time/111500/recordDate/20060516","2006-W20","http://reference.data.gov.uk/id/week/2006-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
