"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12350/date/20100726/time/101300/recordDate/20100726","Sampling point at West Bay, Westgate","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12350","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12400/date/20100729/time/104100/recordDate/20100729","Sampling point at St Mildred's Bay, Westgate","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12400","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12450/date/20100726/time/101200/recordDate/20100726","Sampling point at Westbrook Bay, Margate","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12450","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12500/date/20100726/time/102900/recordDate/20100726","Sampling point at Margate The Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12500","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12600/date/20100726/time/104400/recordDate/20100726","Sampling point at Margate Fulsam Rock","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12600","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12630/date/20100726/time/105500/recordDate/20100726","Sampling point at Walpole Bay, Margate","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12630","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12660/date/20100726/time/111200/recordDate/20100726","Sampling point at Botany Bay, Broadstairs","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12660","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12700/date/20100726/time/112600/recordDate/20100726","Sampling point at Joss Bay, Broadstairs","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12700","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12750/date/20100726/time/113800/recordDate/20100726","Sampling point at Broadstairs, Stone Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12750","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12800/date/20100726/time/115000/recordDate/20100726","Sampling point at Broadstairs, Viking Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12800","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12850/date/20100726/time/131100/recordDate/20100726","Sampling point at Ramsgate Sands","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12850","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/12900/date/20100726/time/132400/recordDate/20100726","Sampling point at Ramsgate Western Undercliffe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/12900","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13000/date/20100726/time/135600/recordDate/20100726","Sampling point at Sandwich Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13000","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13100/date/20100726/time/141600/recordDate/20100726","Sampling point at Deal Castle","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13100","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13200/date/20100727/time/144000/recordDate/20100727","Sampling point at St Margaret`s Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13200","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13300/date/20100727/time/140700/recordDate/20100727","Sampling point at Folkestone","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13300","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13400/date/20100727/time/125000/recordDate/20100727","Sampling point at Sandgate","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13400","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13500/date/20100727/time/123800/recordDate/20100727","Sampling point at Hythe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13500","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13600/date/20100727/time/121600/recordDate/20100727","Sampling point at Dymchurch","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13600","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13700/date/20100727/time/120600/recordDate/20100727","Sampling point at St Mary's Bay (Kent)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13700","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13800/date/20100727/time/114400/recordDate/20100727","Sampling point at Littlestone","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13800","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13900/date/20100727/time/105600/recordDate/20100727","Sampling point at Camber","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13900","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14000/date/20100727/time/101900/recordDate/20100727","Sampling point at Winchelsea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14000","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14100/date/20100726/time/145800/recordDate/20100726","Sampling point at Hastings Pelham Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14100","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14150/date/20100726/time/151100/recordDate/20100726","Sampling point at St Leonards","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14150","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14200/date/20100726/time/153400/recordDate/20100726","Sampling point at Bexhill","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14200","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14300/date/20100726/time/160400/recordDate/20100726","Sampling point at Norman`s Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14300","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14400/date/20100726/time/094900/recordDate/20100726","Sampling point at Pevensey Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14400","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14500/date/20100726/time/101100/recordDate/20100726","Sampling point at Eastbourne","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14500","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14550/date/20100726/time/103100/recordDate/20100726","Sampling point at Birling Gap","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14550","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20100726/time/105400/recordDate/20100726","Sampling point at Seaford","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14600","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14800/date/20100726/time/113300/recordDate/20100726","Sampling point at Saltdean","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14800","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14900/date/20100726/time/115300/recordDate/20100726","Sampling point at Brighton Kemptown","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14900","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14950/date/20100726/time/120500/recordDate/20100726","Sampling point at Brighton Central","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14950","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15000/date/20100726/time/121400/recordDate/20100726","Sampling point at Hove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15000","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15100/date/20100726/time/152300/recordDate/20100726","Sampling point at Southwick","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15100","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15300/date/20100726/time/140100/recordDate/20100726","Sampling point at Lancing, Beach Green","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15300","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15400/date/20100726/time/132100/recordDate/20100726","Sampling point at Worthing","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15400","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15500/date/20100726/time/121000/recordDate/20100726","Sampling point at Littlehampton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15500","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15600/date/20100726/time/114200/recordDate/20100726","Sampling point at Middleton-on-sea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15600","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15650/date/20100726/time/111700/recordDate/20100726","Sampling point at Felpham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15650","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15680/date/20100727/time/100000/recordDate/20100727","Sampling point at Bognor Regis East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15680","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15700/date/20100727/time/101900/recordDate/20100727","Sampling point at Bognor Regis (Aldwick)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15700","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15800/date/20100727/time/110300/recordDate/20100727","Sampling point at Pagham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15800","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15900/date/20100727/time/114800/recordDate/20100727","Sampling point at Selsey","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15900","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16000/date/20100727/time/122300/recordDate/20100727","Sampling point at Bracklesham Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16000","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16100/date/20100727/time/125400/recordDate/20100727","Sampling point at West Wittering","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16100","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16300/date/20100726/time/100000/recordDate/20100726","Sampling point at Eastoke","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16300","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16350/date/20100726/time/102200/recordDate/20100726","Sampling point at Beachlands Central","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16350","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16400/date/20100726/time/104400/recordDate/20100726","Sampling point at Beachlands West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16400","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16500/date/20100726/time/113800/recordDate/20100726","Sampling point at Eastney","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16500","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16600/date/20100726/time/120500/recordDate/20100726","Sampling point at Southsea East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16600","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16700/date/20100726/time/132300/recordDate/20100726","Sampling point at Stokes Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16700","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16800/date/20100726/time/134100/recordDate/20100726","Sampling point at Lee-on-Solent","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16800","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16850/date/20100726/time/135300/recordDate/20100726","Sampling point at Hillhead","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16850","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W30","Sample assessments during 2010-W30","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16900/date/20100726/time/120900/recordDate/20100726","Sampling point at Calshot","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16900","30","2010","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
