"uri","label","observation > uri","observation > bwq_sampling point","observation > bwq_sampling point > uri","sample week > ordinal week of year","sample week > ordinal week of year year","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13300/date/20060517/time/105000/recordDate/20060517","Sampling point at Folkestone","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13300","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13400/date/20060517/time/111000/recordDate/20060517","Sampling point at Sandgate","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13400","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13500/date/20060517/time/112000/recordDate/20060517","Sampling point at Hythe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13500","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13600/date/20060517/time/125500/recordDate/20060517","Sampling point at Dymchurch","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13600","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13700/date/20060517/time/131000/recordDate/20060517","Sampling point at St Mary's Bay (Kent)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13700","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13800/date/20060517/time/134500/recordDate/20060517","Sampling point at Littlestone","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13800","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13900/date/20060517/time/142000/recordDate/20060517","Sampling point at Camber","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/13900","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14000/date/20060517/time/144500/recordDate/20060517","Sampling point at Winchelsea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14000","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14100/date/20060515/time/103500/recordDate/20060515","Sampling point at Hastings Pelham Beach","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14100","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14150/date/20060515/time/105000/recordDate/20060515","Sampling point at St Leonards","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14150","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14200/date/20060515/time/111200/recordDate/20060515","Sampling point at Bexhill","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14200","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14300/date/20060515/time/115500/recordDate/20060515","Sampling point at Norman`s Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14300","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14400/date/20060515/time/121500/recordDate/20060515","Sampling point at Pevensey Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14400","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14500/date/20060515/time/123000/recordDate/20060515","Sampling point at Eastbourne","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14500","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14550/date/20060515/time/130500/recordDate/20060515","Sampling point at Birling Gap","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14550","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14600/date/20060515/time/115600/recordDate/20060515","Sampling point at Seaford","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14600","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14800/date/20060515/time/123700/recordDate/20060515","Sampling point at Saltdean","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14800","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14900/date/20060515/time/125500/recordDate/20060515","Sampling point at Brighton Kemptown","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14900","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15000/date/20060515/time/132500/recordDate/20060515","Sampling point at Hove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15000","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15100/date/20060515/time/134500/recordDate/20060515","Sampling point at Southwick","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15100","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15300/date/20060515/time/143800/recordDate/20060515","Sampling point at Lancing, Beach Green","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15300","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15400/date/20060515/time/142000/recordDate/20060515","Sampling point at Worthing","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15400","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15500/date/20060515/time/133200/recordDate/20060515","Sampling point at Littlehampton","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15500","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15600/date/20060515/time/124200/recordDate/20060515","Sampling point at Middleton-on-sea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15600","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15650/date/20060515/time/122500/recordDate/20060515","Sampling point at Felpham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15650","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15680/date/20060515/time/112200/recordDate/20060515","Sampling point at Bognor Regis East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15680","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15700/date/20060515/time/113000/recordDate/20060515","Sampling point at Bognor Regis (Aldwick)","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15700","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15800/date/20060515/time/114300/recordDate/20060515","Sampling point at Pagham","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15800","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15900/date/20060515/time/121000/recordDate/20060515","Sampling point at Selsey","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/15900","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16000/date/20060515/time/123200/recordDate/20060515","Sampling point at Bracklesham Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16000","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16100/date/20060515/time/124500/recordDate/20060515","Sampling point at West Wittering","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16100","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16300/date/20060517/time/120000/recordDate/20060517","Sampling point at Eastoke","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16300","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16350/date/20060517/time/121500/recordDate/20060517","Sampling point at Beachlands Central","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16350","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16400/date/20060517/time/122500/recordDate/20060517","Sampling point at Beachlands West","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16400","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16500/date/20060517/time/130000/recordDate/20060517","Sampling point at Eastney","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16500","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16600/date/20060517/time/132500/recordDate/20060517","Sampling point at Southsea East","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16600","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16700/date/20060517/time/143000/recordDate/20060517","Sampling point at Stokes Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16700","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16800/date/20060517/time/145000/recordDate/20060517","Sampling point at Lee-on-Solent","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16800","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16850/date/20060517/time/150500/recordDate/20060517","Sampling point at Hillhead","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16850","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16900/date/20060516/time/143500/recordDate/20060516","Sampling point at Calshot","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/16900","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17000/date/20060516/time/141000/recordDate/20060516","Sampling point at Lepe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17000","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17100/date/20060517/time/130500/recordDate/20060517","Sampling point at Milford-on-sea","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17100","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17200/date/20060517/time/123200/recordDate/20060517","Sampling point at Christchurch Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17200","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17300/date/20060517/time/120300/recordDate/20060517","Sampling point at Highcliffe","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17300","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17400/date/20060516/time/111500/recordDate/20060516","Sampling point at Compton Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17400","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17500/date/20060516/time/114500/recordDate/20060516","Sampling point at Totland Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17500","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17600/date/20060516/time/123000/recordDate/20060516","Sampling point at Colwell Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17600","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17700/date/20060516/time/131500/recordDate/20060516","Sampling point at Gurnard","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17700","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17800/date/20060516/time/135000/recordDate/20060516","Sampling point at Cowes","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17800","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/17900/date/20060516/time/144000/recordDate/20060516","Sampling point at Ryde","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/17900","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18000/date/20060516/time/141000/recordDate/20060516","Sampling point at Seagrove","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18000","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18100/date/20060516/time/135500/recordDate/20060516","Sampling point at St Helens","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18100","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18200/date/20060516/time/133000/recordDate/20060516","Sampling point at Bembridge","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18200","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18300/date/20060516/time/124500/recordDate/20060516","Sampling point at Whitecliff Bay","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18300","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18400/date/20060516/time/121500/recordDate/20060516","Sampling point at Sandown","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18400","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W20","Sample assessments during 2006-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/18500/date/20060516/time/120000/recordDate/20060516","Sampling point at Shanklin","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/18500","20","2006","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey","ByWeekSlice","http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
