"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Wyre","Fleetwood Peninsula Trib","Thistleton Brook","GB112072066110","River","SD4052338695","heavily modified","340523","438695","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572275","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572275","Physical modification","Physical modifications"
"North West","Wyre","Fleetwood Peninsula Trib","Lords Brook","GB112072065770","River","SD4675737692","not designated artificial or heavily modified","346757","437692","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577824","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577824","Phosphate","Pollution from waste water"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Tidal Wyre","GB112072066120","River","SD3767035348","heavily modified","337670","435348","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565424","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565424","Chemicals",
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Bad","Element","Dissolved oxygen","Urban and transport","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Transport Drainage","Confirmed",,,"565440","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565440","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Bad","Element","Dissolved oxygen","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed",,,"565441","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565441","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Tidal Wyre","GB112072066120","River","SD3767035348","heavily modified","337670","435348","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Ammonia","Not applicable","565427","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565427","Ammonia","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","565452","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565452","Phosphate","Pollution from towns, cities and transport"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","565451","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565451","Phosphate","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","565453","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565453","Phosphate","Pollution from towns, cities and transport"
"North West","Wyre","Fleetwood Peninsula Trib","Thistleton Brook","GB112072066110","River","SD4052338695","heavily modified","340523","438695","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572273","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572273","Phosphate","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Bad","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","572279","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572279","Ammonia","Pollution from waste water"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Main Dyke","GB112072066160","River","SD3534243126","heavily modified","335342","443126","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Dissolved oxygen","Not applicable","572278","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572278","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Hillylaid Pool - Tidal Wyre","GB112072066120","River","SD3767035348","heavily modified","337670","435348","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","565429","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565429","Ammonia","Pollution from waste water"
"North West","Wyre","Fleetwood Peninsula Trib","Thistleton Brook","GB112072066110","River","SD4052338695","heavily modified","340523","438695","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572274","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572274","Phosphate","Pollution from waste water"
"North West","Wyre","Fleetwood Peninsula Trib","Lords Brook","GB112072065770","River","SD4675737692","not designated artificial or heavily modified","346757","437692","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565277","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565277","Chemicals",
"North West","Wyre","Fleetwood Peninsula Trib","Lords Brook","GB112072065770","River","SD4675737692","not designated artificial or heavily modified","346757","437692","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Ammonia","Not applicable","565278","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565278","Ammonia","Pollution from rural areas"
"North West","Wyre","Fleetwood Peninsula Trib","Lords Brook","GB112072065770","River","SD4675737692","not designated artificial or heavily modified","346757","437692","3","Bad","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Probable","Not applicable","Not applicable","Dissolved oxygen","Not applicable","565279","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565279","Dissolved oxygen (DO)",
"North West","Wyre","Wyre and Calder","Wyre - conf R Brock to tidal","GB112072066250","River","SD4436240857","heavily modified","344362","440857","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Surface water abstraction","Suspected",,,"565470","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565470","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Wyre","Wyre and Calder","Wyre - conf R Brock to tidal","GB112072066250","River","SD4436240857","heavily modified","344362","440857","3","Does Not Support Good","Element","Hydrological Regime","Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Surface water abstraction","Suspected","Hydrology","Not applicable","565469","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565469","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Wyre","Wyre and Calder","Wyre - conf R Brock to tidal","GB112072066250","River","SD4436240857","heavily modified","344362","440857","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Surface water abstraction","Suspected","Hydrology","Not applicable","587924","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587924","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Wyre","Wyre and Calder","Wyre - Upper","GB112072065821","River","SD5056948537","not designated artificial or heavily modified","350569","448537","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565319","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565319","Chemicals",
"North West","Wyre","Wyre and Calder","Calder (Wyre)","GB112072066220","River","SD5364247035","heavily modified","353642","447035","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572286","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572286","Physical modification","Physical modifications"
"North West","Wyre","Wyre and Calder","Wyre DS Grizedale Brook confl","GB112072065822","River","SD4913143317","heavily modified","349131","443317","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565327","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565327","Chemicals",
"North West","Wyre","Wyre and Calder","Wyre - conf R Brock to tidal","GB112072066250","River","SD4436240857","heavily modified","344362","440857","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565476","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565476","Chemicals",
"North West","Wyre","Wyre and Calder","Damas Gill","GB31230025","Lake","SD5267157431","artificial","352671","457431","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572789","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572789","Physical modification","Physical modifications"
"North West","Wyre","Wyre and Calder","Wyre DS Grizedale Brook confl","GB112072065822","River","SD4913143317","heavily modified","349131","443317","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572258","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572258","Physical modification","Physical modifications"
"North West","Wyre","Wyre and Calder","Calder (Wyre)","GB112072066220","River","SD5364247035","heavily modified","353642","447035","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"565456","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565456","Phosphate","Pollution from rural areas"
"North West","Wyre","Wyre and Calder","Grizedale Reservoir","GB31230199","Lake","SD5272148460","heavily modified","352721","448460","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572793","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572793","Physical modification","Physical modifications"
"North West","Wyre","Wyre and Calder","Wyre - conf R Brock to tidal","GB112072066250","River","SD4436240857","heavily modified","344362","440857","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"565471","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565471","Phosphate","Pollution from waste water"
"North West","Wyre","Wyre and Calder","Wyre - conf R Brock to tidal","GB112072066250","River","SD4436240857","heavily modified","344362","440857","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565477","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565477","Chemicals",
"North West","Wyre","Wyre and Calder","Wyre - Upper","GB112072065821","River","SD5056948537","not designated artificial or heavily modified","350569","448537","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565316","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565316","Chemicals",
"North West","Wyre","Wyre and Calder","Tarnbrook Wyre","GB112072066240","River","SD5666154931","heavily modified","356661","454931","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565462","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565462","Chemicals",
"North West","Wyre","Wyre and Calder","Wyre DS Grizedale Brook confl","GB112072065822","River","SD4913143317","heavily modified","349131","443317","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","565330","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565330","Phosphate","Pollution from waste water"
"North West","Wyre","Wyre and Calder","Wyre - conf R Brock to tidal","GB112072066250","River","SD4436240857","heavily modified","344362","440857","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572289","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572289","Physical modification","Physical modifications"
"North West","Wyre","Wyre and Calder","Wyre - conf R Brock to tidal","GB112072066250","River","SD4436240857","heavily modified","344362","440857","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572288","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572288","Physical modification","Physical modifications"
"North West","Wyre","Wyre and Calder","Damas Gill","GB31230025","Lake","SD5267157431","artificial","352671","457431","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558700","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558700","Chemicals",
"North West","Wyre","Wyre and Calder","Wyre - conf R Brock to tidal","GB112072066250","River","SD4436240857","heavily modified","344362","440857","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565475","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565475","Phosphate","Pollution from rural areas"
"North West","Wyre","Wyre and Calder","Tarnbrook Wyre","GB112072066240","River","SD5666154931","heavily modified","356661","454931","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565466","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565466","Chemicals",
"North West","Wyre","Wyre and Calder","Calder (Wyre)","GB112072066220","River","SD5364247035","heavily modified","353642","447035","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Surface water abstraction","Confirmed","Hydrology","Not applicable","572284","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572284","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Wyre","Wyre and Calder","Calder (Wyre)","GB112072066220","River","SD5364247035","heavily modified","353642","447035","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565454","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565454","Chemicals",
"North West","Wyre","Wyre and Calder","Wyre - Upper","GB112072065821","River","SD5056948537","not designated artificial or heavily modified","350569","448537","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565318","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565318","Chemicals",
"North West","Wyre","Wyre and Calder","Calder (Wyre)","GB112072066220","River","SD5364247035","heavily modified","353642","447035","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","572285","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572285","Physical modification","Physical modifications"
"North West","Wyre","Wyre and Calder","Wyre DS Grizedale Brook confl","GB112072065822","River","SD4913143317","heavily modified","349131","443317","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","565329","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565329","Phosphate","Pollution from rural areas"
"North West","Wyre","Wyre and Calder","Grizedale Reservoir","GB31230199","Lake","SD5272148460","heavily modified","352721","448460","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558703","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558703","Chemicals",
"North West","Wyre","Wyre and Calder","Wyre - conf R Brock to tidal","GB112072066250","River","SD4436240857","heavily modified","344362","440857","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","565478","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565478","Phosphate","Pollution from rural areas"
"North West","Wyre","Wyre and Calder","Wyre - conf R Brock to tidal","GB112072066250","River","SD4436240857","heavily modified","344362","440857","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","565479","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565479","Phosphate","Pollution from waste water"
"North West","Wyre","Wyre and Calder","Marshaw Wyre","GB112072066230","River","SD6130253919","not designated artificial or heavily modified","361302","453919","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565460","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565460","Chemicals",
"North West","Wyre","Wyre and Calder","Wyre DS Grizedale Brook confl","GB112072065822","River","SD4913143317","heavily modified","349131","443317","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565320","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565320","Chemicals",
"North West","Wyre","Wyre and Calder","Tarnbrook Wyre","GB112072066240","River","SD5666154931","heavily modified","356661","454931","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572287","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572287","Physical modification","Physical modifications"
"North West","Wyre","Wyre and Calder","Grizedale Reservoir","GB31230199","Lake","SD5272148460","heavily modified","352721","448460","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558706","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558706","Chemicals",
"North West","Wyre","Wyre and Calder","Wyre DS Grizedale Brook confl","GB112072065822","River","SD4913143317","heavily modified","349131","443317","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"565321","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565321","Abstraction and flow",
"North West","Wyre","Wyre and Calder","Wyre - conf R Brock to tidal","GB112072066250","River","SD4436240857","heavily modified","344362","440857","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565467","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565467","Chemicals",
"North West","Wyre","Wyre and Calder","Damas Gill","GB31230025","Lake","SD5267157431","artificial","352671","457431","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558699","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558699","Chemicals",
"North West","Wyre","Wyre and Calder","Wyre DS Grizedale Brook confl","GB112072065822","River","SD4913143317","heavily modified","349131","443317","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565326","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565326","Chemicals",
"North West","Wyre","Wyre and Calder","Calder (Wyre)","GB112072066220","River","SD5364247035","heavily modified","353642","447035","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565457","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565457","Chemicals",
"North West","Wyre","Wyre and Calder","Marshaw Wyre","GB112072066230","River","SD6130253919","not designated artificial or heavily modified","361302","453919","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565458","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565458","Chemicals",
