﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","63565","63565","300736","506077","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441779/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2010/item/wbc_56/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5471","RIVER EHEN/1864.00 WATHBROW/","303119","514410","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481644/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_55/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5471","RIVER EHEN/1864.00 WATHBROW/","303119","514410","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481644/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5471","RIVER EHEN/1864.00 WATHBROW/","303119","514410","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481644/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5471","RIVER EHEN/1864.00 WATHBROW/","303119","514410","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481644/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2016/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5471","RIVER EHEN/1864.00 WATHBROW/","303119","514410","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481644/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2015/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5471","RIVER EHEN/1864.00 WATHBROW/","303119","514410","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481644/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2014/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5471","RIVER EHEN/1864.00 WATHBROW/","303119","514410","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481644/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2013/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5471","RIVER EHEN/1864.00 WATHBROW/","303119","514410","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481644/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2014/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5471","RIVER EHEN/1864.00 WATHBROW/","303119","514410","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481644/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5471","RIVER EHEN/1864.00 WATHBROW/","303119","514410","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481644/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5471","RIVER EHEN/1864.00 WATHBROW/","303119","514410","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481644/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5471","RIVER EHEN/1864.00 WATHBROW/","303119","514410","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481644/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5470","RIVER EHEN/1863.00 HIGH WATERSIDE FARM/","304844","515778","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531285/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5470","RIVER EHEN/1863.00 HIGH WATERSIDE FARM/","304844","515778","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531285/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5470","RIVER EHEN/1863.00 HIGH WATERSIDE FARM/","304844","515778","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531285/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5470","RIVER EHEN/1863.00 HIGH WATERSIDE FARM/","304844","515778","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531285/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","64697","64697","307017","515687","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442902/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_56/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","64697","64697","307017","515687","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442902/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","64697","64697","307017","515687","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442902/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2016/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","64697","64697","307017","515687","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442902/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2015/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","64697","64697","307017","515687","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442902/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2013/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","63682","63682","307000","516100","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441896/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2009/item/wbc_56/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","64188","64188","303157","514425","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442400/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_56/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","64188","64188","303157","514425","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442400/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","64188","64188","303157","514425","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442400/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2016/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","64188","64188","303157","514425","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442400/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2015/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","64188","64188","303157","514425","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442400/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2014/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","64188","64188","303157","514425","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442400/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2013/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","64188","64188","303157","514425","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442400/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2014/item/wbc_56/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","64188","64188","303157","514425","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442400/year/2013/item/wbc_56/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2013/item/wbc_56/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","64188","64188","303157","514425","North West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442400/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2012/item/wbc_56/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","64188","64188","303157","514425","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442400/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2014/item/wbc_61/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","64188","64188","303157","514425","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442400/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2014/item/wbc_209/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","64188","64188","303157","514425","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442400/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2015/item/wbc_209/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","64188","64188","303157","514425","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442400/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2016/item/wbc_209/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","78696","78696","308197","515210","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447990/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_56/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","78696","78696","308197","515210","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/447990/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005137","CROASDALE BECK U/S ENNERDALE BRIDGE","307015","516050","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304476/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_69/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005137","CROASDALE BECK U/S ENNERDALE BRIDGE","307015","516050","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304476/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005137","CROASDALE BECK U/S ENNERDALE BRIDGE","307015","516050","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304476/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2009/item/wbc_69/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005137","CROASDALE BECK U/S ENNERDALE BRIDGE","307015","516050","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304476/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2016/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005137","CROASDALE BECK U/S ENNERDALE BRIDGE","307015","516050","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304476/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2015/item/wbc_69/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005137","CROASDALE BECK U/S ENNERDALE BRIDGE","307015","516050","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304476/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_66/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005137","CROASDALE BECK U/S ENNERDALE BRIDGE","307015","516050","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304476/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_66/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005137","CROASDALE BECK U/S ENNERDALE BRIDGE","307015","516050","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304476/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2009/item/wbc_66/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005137","CROASDALE BECK U/S ENNERDALE BRIDGE","307015","516050","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304476/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2016/item/wbc_66/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005137","CROASDALE BECK U/S ENNERDALE BRIDGE","307015","516050","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304476/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2015/item/wbc_66/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005137","CROASDALE BECK U/S ENNERDALE BRIDGE","307015","516050","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304476/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_74/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005137","CROASDALE BECK U/S ENNERDALE BRIDGE","307015","516050","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304476/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_74/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005137","CROASDALE BECK U/S ENNERDALE BRIDGE","307015","516050","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304476/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2009/item/wbc_74/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005137","CROASDALE BECK U/S ENNERDALE BRIDGE","307015","516050","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304476/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2016/item/wbc_74/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005137","CROASDALE BECK U/S ENNERDALE BRIDGE","307015","516050","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304476/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2015/item/wbc_74/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005137","CROASDALE BECK U/S ENNERDALE BRIDGE","307015","516050","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304476/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_71/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005137","CROASDALE BECK U/S ENNERDALE BRIDGE","307015","516050","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304476/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_71/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005137","CROASDALE BECK U/S ENNERDALE BRIDGE","307015","516050","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304476/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2009/item/wbc_71/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005137","CROASDALE BECK U/S ENNERDALE BRIDGE","307015","516050","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304476/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2016/item/wbc_71/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","88005137","CROASDALE BECK U/S ENNERDALE BRIDGE","307015","516050","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304476/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2015/item/wbc_71/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","63372","63372","313400","514100","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441586/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_56/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","63372","63372","313400","514100","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441586/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","63372","63372","313400","514100","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441586/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2009/item/wbc_56/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","63372","63372","313400","514100","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441586/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2016/item/wbc_56/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","63372","63372","313400","514100","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441586/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2015/item/wbc_56/cycle/2"
