"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067790","Scampston Beck catchment (trib of Derwent)","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067790/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067900","Ruston Beck catchment (trib of Derwent)","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067900/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067990","Black/Crosscliff/Grain Bk from Source to R Derwent","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067990/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067960","Lowdales Beck Catchment (trib of Derwent)","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067960/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2012/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2012/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2012/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067960","Lowdales Beck Catchment (trib of Derwent)","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067960/year/2012/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067790","Scampston Beck catchment (trib of Derwent)","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067790/year/2012/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067990","Black/Crosscliff/Grain Bk from Source to R Derwent","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067990/year/2012/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067990","Black/Crosscliff/Grain Bk from Source to R Derwent","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067990/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067960","Lowdales Beck Catchment (trib of Derwent)","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067960/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2013/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067990","Black/Crosscliff/Grain Bk from Source to R Derwent","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067990/year/2013/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2013/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2013/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067790","Scampston Beck catchment (trib of Derwent)","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067790/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067900","Ruston Beck catchment (trib of Derwent)","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067900/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2010/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067990","Black/Crosscliff/Grain Bk from Source to R Derwent","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067990/year/2014/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067870","Brompton Beck catchment (trib of Derwent)","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067870/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068460","The Syme form Source to Thornton/Dalby/Staindale","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068460/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067960","Lowdales Beck Catchment (trib of Derwent)","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067960/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067800","Sherburn Beck catchment (trib of Derwent)","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067800/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067990","Black/Crosscliff/Grain Bk from Source to R Derwent","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067990/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067790","Scampston Beck catchment (trib of Derwent)","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067790/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067900","Ruston Beck catchment (trib of Derwent)","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067900/year/2011/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2011/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067960","Lowdales Beck Catchment (trib of Derwent)","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067960/year/2011/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2011/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2009/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067990","Black/Crosscliff/Grain Bk from Source to R Derwent","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067990/year/2011/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2011/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2010/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2013/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2012/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067990","Black/Crosscliff/Grain Bk from Source to R Derwent","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067990/year/2012/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067960","Lowdales Beck Catchment (trib of Derwent)","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067960/year/2012/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067910","Troutsdale Beck from Source to River Derwent","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067910/year/2012/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027068040","Lownorth Beck from Source to River Derwent","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068040/year/2012/item/wbc_91/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2009/item/wbc_79/cycle/1"
"Humber","Derwent Humber","Derwent Upper Yorkshire","GB104027067930","Derwent from Black Beck to River Rye","River","49600138","DERWENT AT FORGE VALLEY","498877","485715","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291242/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027067930/year/2010/item/wbc_79/cycle/1"
