﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2014/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2013/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2012/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2011/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2010/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2009/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2013","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2013/item/wbc_79/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2013/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2012/item/wbc_79/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2012/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2011/item/wbc_79/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2011/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2010/item/wbc_79/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2010/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2009/item/wbc_35/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2010/item/wbc_35/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2014/item/wbc_67/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2013/item/wbc_67/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2012/item/wbc_67/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2009/item/wbc_23/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2010/item/wbc_23/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2009/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2014/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2013/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2012/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2011/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2010/item/wbc_66/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2009","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2009/item/wbc_42/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2009/item/wbc_42/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2013","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2013/item/wbc_42/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2013/item/wbc_42/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2012","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2012/item/wbc_42/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2012/item/wbc_42/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2011/item/wbc_42/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2011/item/wbc_42/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2010","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2010/item/wbc_42/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2010/item/wbc_42/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2009/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2014/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2013/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2012/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2011/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2010/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2009/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2012/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2011/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2010/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2010/item/wbc_91/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2010/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2009/item/wbc_91/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2009/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2013","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2013/item/wbc_91/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2013/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2012","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2012/item/wbc_91/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2012/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002255","EAGLEY BK AT FOOTBRIDGE D/S BELMONT","369301","415339","North West","WIMS","2011","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301658/year/2011/item/wbc_91/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2011/item/wbc_91/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","68894","68894","369144","415527","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446949/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2016/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","68894","68894","369144","415527","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446949/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2015/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","68894","68894","369144","415527","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446949/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2014/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","68894","68894","369144","415527","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446949/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2013/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002264","EAGLEY BROOK AT FEEDER STREAM OFF RESERV","368172","415786","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301667/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2009/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002264","EAGLEY BROOK AT FEEDER STREAM OFF RESERV","368172","415786","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301667/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2014/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002264","EAGLEY BROOK AT FEEDER STREAM OFF RESERV","368172","415786","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301667/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2013/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002264","EAGLEY BROOK AT FEEDER STREAM OFF RESERV","368172","415786","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301667/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2012/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002264","EAGLEY BROOK AT FEEDER STREAM OFF RESERV","368172","415786","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301667/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2011/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002264","EAGLEY BROOK AT FEEDER STREAM OFF RESERV","368172","415786","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301667/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2010/item/wbc_69/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002264","EAGLEY BROOK AT FEEDER STREAM OFF RESERV","368172","415786","North West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301667/year/2009/item/wbc_79/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2009/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002264","EAGLEY BROOK AT FEEDER STREAM OFF RESERV","368172","415786","North West","WIMS","2013","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301667/year/2013/item/wbc_79/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2013/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002264","EAGLEY BROOK AT FEEDER STREAM OFF RESERV","368172","415786","North West","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301667/year/2012/item/wbc_79/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2012/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002264","EAGLEY BROOK AT FEEDER STREAM OFF RESERV","368172","415786","North West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301667/year/2011/item/wbc_79/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2011/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002264","EAGLEY BROOK AT FEEDER STREAM OFF RESERV","368172","415786","North West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301667/year/2010/item/wbc_79/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2010/item/wbc_79/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002264","EAGLEY BROOK AT FEEDER STREAM OFF RESERV","368172","415786","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301667/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2014/item/wbc_67/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002264","EAGLEY BROOK AT FEEDER STREAM OFF RESERV","368172","415786","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301667/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2013/item/wbc_67/cycle/1"
"North West","Irwell","Croal Irwell","GB112069064570","Eagley Brook","River","88002264","EAGLEY BROOK AT FEEDER STREAM OFF RESERV","368172","415786","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301667/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069064570/year/2012/item/wbc_67/cycle/1"
