﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","283","283","439100","370368","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435579/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2013/item/wbc_56/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","283","283","439100","370368","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435579/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2012/item/wbc_56/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","1077","1077","441077","367962","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431265/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","1077","1077","441077","367962","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431265/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","1077","1077","441077","367962","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431265/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","1087","1087","441770","368499","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431292/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","1087","1087","441770","368499","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431292/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","1087","1087","441770","368499","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431292/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","1087","1087","441770","368499","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431292/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","1087","1087","441770","368499","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431292/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","1087","1087","441770","368499","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431292/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","1087","1087","441770","368499","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431292/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2013/item/wbc_56/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","1087","1087","441770","368499","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431292/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2013/item/wbc_56/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","1087","1087","441770","368499","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431292/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2012/item/wbc_56/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","1087","1087","441770","368499","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431292/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_60/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","1087","1087","441770","368499","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431292/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2013/item/wbc_60/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","1087","1087","441770","368499","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431292/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2013/item/wbc_208/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","1087","1087","441770","368499","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431292/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_208/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","1087","1087","441770","368499","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431292/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_208/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","1087","1087","441770","368499","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431292/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_208/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","1087","1087","441770","368499","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431292/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_208/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","1087","1087","441770","368499","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431292/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_208/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_38/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2009/item/wbc_38/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_38/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_38/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_38/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2013/item/wbc_38/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2012/item/wbc_38/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2011/item/wbc_38/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2010/item/wbc_38/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2013/item/wbc_69/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2022/item/wbc_69/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2013/item/wbc_69/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2012/item/wbc_69/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2011/item/wbc_69/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2010/item/wbc_69/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_79/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_79/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_79/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_79/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2013/item/wbc_79/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2012/item/wbc_79/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2011/item/wbc_79/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2010/item/wbc_79/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_35/cycle/3"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2009/item/wbc_35/cycle/1"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2019/item/wbc_35/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2016/item/wbc_35/cycle/2"
"Humber","Don and Rother","Rother and Doe Lea","GB104027057640","Spital/Calow/Muster Brook","River","49302216","SPITAL BROOK AT HADYHILL.","439088","370378","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/288362/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057640/year/2015/item/wbc_35/cycle/2"
