"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037860","River Great Ouse","UKENRI61","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038280","Anglian Great Oolite","G73","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037980","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037850","Anglian Great Oolite","G73","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037950","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037940","Anglian Great Oolite","G73","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037870","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038230","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038270","Anglian Great Oolite","G73","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033037890","Anglian Great Oolite","G73","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","GB105033038180","Headwaters of the Great Ouse","UKENRI61_&_UKENRI83b","Urban Waste Water Treatment Directive",
