"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037530","New Inn Brook","River","507609","232869","TL0760932869","heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037530/year/2019/item/wbc_71/cycle/3","No Information","0.99","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2009","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2009/item/wbc_50/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037500","Barton Brook","River","511303","234262","TL1130334262","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037500/year/2009/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","522646","250002","TL2264650002","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565758",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037710","Stondon Brook","River","516451","234567","TL1645134567","heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037710/year/2016/item/wbc_71/cycle/2","Quite Certain","0.65","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037530","New Inn Brook","River","507609","232869","TL0760932869","heavily modified","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037530/year/2013/item/wbc_56/cycle/2","No Information","0.89",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037750","Campton Brook (Hit)","River","512849","237720","TL1284937720","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037750/year/2019/item/wbc_71/cycle/3","Very Certain","0.98","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566459",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037500","Barton Brook","River","511303","234262","TL1130334262","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037500/year/2012/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Chicksands Brook","River","511860","240185","TL1186040185","heavily modified","2016","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037670/year/2016/item/wbc_56/cycle/2","Very Certain","0.67","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037660","Running Waters-Steppingley","River","505670","236273","TL0567036273","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037660/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","501707","232899","TL0170732899","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","522646","250002","TL2264650002","heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2016/item/wbc_71/cycle/2","No Information","0.68","Face Value Improvement",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2013","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_56/cycle/2","Uncertain","0.68",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","515847","247632","TL1584747632","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Pix Brook","River","521225","236065","TL2122536065","heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037730/year/2011/item/wbc_35/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037720","Ivel (US Henlow)","River","522332","237542","TL2233237542","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037720/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","501707","232899","TL0170732899","not designated artificial or heavily modified","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037750","Campton Brook (Hit)","River","512849","237720","TL1284937720","heavily modified","2013","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037750/year/2013/item/wbc_56/cycle/2","Quite Certain","0.39",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037530","New Inn Brook","River","507609","232869","TL0760932869","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037530/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037530","New Inn Brook","River","507609","232869","TL0760932869","heavily modified","2022","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037530/year/2022/item/wbc_13/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","515847","247632","TL1584747632","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","522646","250002","TL2264650002","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2019/item/wbc_1/cycle/2","Uncertain",,"At Lower Level Deterioration",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","522646","250002","TL2264650002","heavily modified","2010","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2010/item/wbc_56/cycle/1","Very Certain","0.67",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Hiz (DS Hitchin)","River","518061","235180","TL1806135180","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037700/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037710","Stondon Brook","River","516451","234567","TL1645134567","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037710/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037510","Hexton Brook","River","512105","233244","TL1210533244","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037510/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037750","Campton Brook (Hit)","River","512849","237720","TL1284937720","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037750/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","515847","247632","TL1584747632","heavily modified","2009","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037510","Hexton Brook","River","512105","233244","TL1210533244","heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037510/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037750","Campton Brook (Hit)","River","512849","237720","TL1284937720","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037750/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Pix Brook","River","521225","236065","TL2122536065","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037730/year/2015/item/wbc_74/cycle/2","No Information","0.99",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Hiz (DS Hitchin)","River","518061","235180","TL1806135180","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037700/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037660","Running Waters-Steppingley","River","505670","236273","TL0567036273","heavily modified","2014","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037660/year/2014/item/wbc_69/cycle/1","Uncertain","0.34","Face Value Improvement",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Hiz (DS Hitchin)","River","518061","235180","TL1806135180","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037700/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037680","Hiz (through Hitchin)","River","518501","228911","TL1850128911","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037680/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037510","Hexton Brook","River","512105","233244","TL1210533244","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037510/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2010","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_49/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Chicksands Brook","River","511860","240185","TL1186040185","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037670/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Pix Brook","River","521225","236065","TL2122536065","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037730/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037680","Hiz (through Hitchin)","River","518501","228911","TL1850128911","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037680/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037680","Hiz (through Hitchin)","River","518501","228911","TL1850128911","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037680/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2014","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2014/item/wbc_69/cycle/1","Very Certain","0.61","Face Value Deterioration",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Flit and Ivel Navigation d/s of Shefford","River","511188","238485","TL1118838485","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037790/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037500","Barton Brook","River","511303","234262","TL1130334262","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037500/year/2010/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037510","Hexton Brook","River","512105","233244","TL1210533244","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037510/year/2009/item/wbc_92/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037500","Barton Brook","River","511303","234262","TL1130334262","heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037500/year/2016/item/wbc_71/cycle/2","Very Certain","0.99","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037680","Hiz (through Hitchin)","River","518501","228911","TL1850128911","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037680/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2009/item/wbc_69/cycle/1","No Information","0.99",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037720","Ivel (US Henlow)","River","522332","237542","TL2233237542","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037720/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037530","New Inn Brook","River","507609","232869","TL0760932869","heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037530/year/2013/item/wbc_56/cycle/1","No Information","0.43","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037750","Campton Brook (Hit)","River","512849","237720","TL1284937720","heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037750/year/2019/item/wbc_71/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Flit and Ivel Navigation d/s of Shefford","River","511188","238485","TL1118838485","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037790/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","501707","232899","TL0170732899","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2019/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037680","Hiz (through Hitchin)","River","518501","228911","TL1850128911","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037680/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Flit and Ivel Navigation d/s of Shefford","River","511188","238485","TL1118838485","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037790/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Pix Brook","River","521225","236065","TL2122536065","heavily modified","2009","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037730/year/2009/item/wbc_91/cycle/1","No Information","0.97",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_56/cycle/1","Very Certain","0.47","Face Value Deterioration",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037510","Hexton Brook","River","512105","233244","TL1210533244","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037510/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037500","Barton Brook","River","511303","234262","TL1130334262","heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037500/year/2010/item/wbc_56/cycle/1","No Information","0.43","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037680","Hiz (through Hitchin)","River","518501","228911","TL1850128911","heavily modified","2016","Bad","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037680/year/2016/item/wbc_56/cycle/2","Very Certain","0.7","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037720","Ivel (US Henlow)","River","522332","237542","TL2233237542","heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037720/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2014","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2014/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2013","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037750","Campton Brook (Hit)","River","512849","237720","TL1284937720","heavily modified","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037750/year/2013/item/wbc_56/cycle/1","Uncertain","0.61","Face Value Improvement",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","515847","247632","TL1584747632","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Flit and Ivel Navigation d/s of Shefford","River","511188","238485","TL1118838485","heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037790/year/2016/item/wbc_56/cycle/2","No Information","0.35","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037660","Running Waters-Steppingley","River","505670","236273","TL0567036273","heavily modified","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037660/year/2015/item/wbc_66/cycle/2","No Information","0.57",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Hiz (DS Hitchin)","River","518061","235180","TL1806135180","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037700/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037660","Running Waters-Steppingley","River","505670","236273","TL0567036273","heavily modified","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037660/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2015/item/wbc_66/cycle/2","No Information","0.86",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Pix Brook","River","521225","236065","TL2122536065","heavily modified","2012","Moderate","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037730/year/2012/item/wbc_66/cycle/1","Uncertain","0.18",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Pix Brook","River","521225","236065","TL2122536065","heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037730/year/2012/item/wbc_55/cycle/1","No Information","0.41",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Pix Brook","River","521225","236065","TL2122536065","heavily modified","2022","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037730/year/2022/item/wbc_87/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","501707","232899","TL0170732899","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","501707","232899","TL0170732899","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037660","Running Waters-Steppingley","River","505670","236273","TL0567036273","heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037660/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Hiz (DS Hitchin)","River","518061","235180","TL1806135180","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037700/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Pix Brook","River","521225","236065","TL2122536065","heavily modified","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037730/year/2022/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2009/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2019","Good","3","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_24/cycle/3","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2009/item/wbc_10/cycle/1","No Information",,,,
