"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","7512","TAVY/WALKHAM/MAIN WALKHAM/MERRIVALE/","255140","75450","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483157/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","7499","TAVY/YOULDEN BROOK/YOULDEN/","253310","80230","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483148/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","7499","TAVY/YOULDEN BROOK/YOULDEN/","253310","80230","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483148/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","7499","TAVY/YOULDEN BROOK/YOULDEN/","253310","80230","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483148/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","7499","TAVY/YOULDEN BROOK/YOULDEN/","253310","80230","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483148/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","7499","TAVY/YOULDEN BROOK/YOULDEN/","253310","80230","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483148/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","7499","TAVY/YOULDEN BROOK/YOULDEN/","253310","80230","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483148/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","7499","TAVY/YOULDEN BROOK/YOULDEN/","253310","80230","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483148/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","7499","TAVY/YOULDEN BROOK/YOULDEN/","253310","80230","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483148/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","7499","TAVY/YOULDEN BROOK/YOULDEN/","253310","80230","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483148/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","7499","TAVY/YOULDEN BROOK/YOULDEN/","253310","80230","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483148/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2009/item/wbc_91/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2012","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2012/item/wbc_91/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2011","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_91/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2013","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_91/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2010/item/wbc_91/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2009/item/wbc_79/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2010/item/wbc_71/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2012/item/wbc_71/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_71/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_71/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2014/item/wbc_71/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2010/item/wbc_74/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2014/item/wbc_66/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_66/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_66/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2010/item/wbc_66/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231119","RIVER TAVY AT LOPWELL DAM","247500","65038","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369749/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2012/item/wbc_66/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231175","RIVER TAVY AT KELLY SCHOOL","249106","74941","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369766/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2009/item/wbc_69/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231175","RIVER TAVY AT KELLY SCHOOL","249106","74941","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369766/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2009/item/wbc_71/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231175","RIVER TAVY AT KELLY SCHOOL","249106","74941","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369766/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2009/item/wbc_74/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","81231175","RIVER TAVY AT KELLY SCHOOL","249106","74941","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/369766/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2009/item/wbc_66/cycle/1"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","7513","TAVY/WALKHAM/MAIN WALKHAM/WARD BRIDGE/","254303","72059","South West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483158/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","7513","TAVY/WALKHAM/MAIN WALKHAM/WARD BRIDGE/","254303","72059","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483158/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","7513","TAVY/WALKHAM/MAIN WALKHAM/WARD BRIDGE/","254303","72059","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483158/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2014/item/wbc_55/cycle/2"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","7513","TAVY/WALKHAM/MAIN WALKHAM/WARD BRIDGE/","254303","72059","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483158/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2013/item/wbc_55/cycle/2"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","7513","TAVY/WALKHAM/MAIN WALKHAM/WARD BRIDGE/","254303","72059","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483158/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","7513","TAVY/WALKHAM/MAIN WALKHAM/WARD BRIDGE/","254303","72059","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483158/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","7513","TAVY/WALKHAM/MAIN WALKHAM/WARD BRIDGE/","254303","72059","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483158/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2012/item/wbc_55/cycle/1"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","7513","TAVY/WALKHAM/MAIN WALKHAM/WARD BRIDGE/","254303","72059","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483158/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","7513","TAVY/WALKHAM/MAIN WALKHAM/WARD BRIDGE/","254303","72059","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483158/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2011/item/wbc_55/cycle/1"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","7513","TAVY/WALKHAM/MAIN WALKHAM/WARD BRIDGE/","254303","72059","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483158/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2013/item/wbc_55/cycle/1"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","7513","TAVY/WALKHAM/MAIN WALKHAM/WARD BRIDGE/","254303","72059","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483158/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","7513","TAVY/WALKHAM/MAIN WALKHAM/WARD BRIDGE/","254303","72059","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483158/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2010/item/wbc_55/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","11264","TAVY/MAIN TAVY/NATTOR/","254482","82006","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530967/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2016/item/wbc_55/cycle/2"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","11264","TAVY/MAIN TAVY/NATTOR/","254482","82006","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530967/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2019/item/wbc_55/cycle/2"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","11264","TAVY/MAIN TAVY/NATTOR/","254482","82006","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530967/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2015/item/wbc_55/cycle/2"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","11264","TAVY/MAIN TAVY/NATTOR/","254482","82006","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530967/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2019/item/wbc_55/cycle/3"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","11264","TAVY/MAIN TAVY/NATTOR/","254482","82006","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530967/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2014/item/wbc_55/cycle/1"
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","11264","TAVY/MAIN TAVY/NATTOR/","254482","82006","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530967/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2009/item/wbc_55/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","10780","10780","249130","74980","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462465/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2016/item/wbc_209/cycle/2"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","10780","10780","249130","74980","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462465/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_209/cycle/2"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","10780","10780","249130","74980","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462465/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2014/item/wbc_209/cycle/2"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","10780","10780","249130","74980","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462465/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2015/item/wbc_209/cycle/2"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","10780","10780","249130","74980","South West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462465/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2014/item/wbc_61/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","10780","10780","249130","74980","South West","BIOSYS","2012","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462465/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2012/item/wbc_61/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","10780","10780","249130","74980","South West","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462465/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_61/cycle/1"
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","10780","10780","249130","74980","South West","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462465/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_60/cycle/1"
