"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2011/item/wbc_55/cycle/1","No Information","0.5",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2014/item/wbc_74/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2010/item/wbc_8/cycle/1","Very Certain",,,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_74/cycle/1","No Information","0.53",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2014","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2014/item/wbc_209/cycle/2","No Information","0.68",,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2011/item/wbc_74/cycle/1","No Information","0.64",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2011","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_52/cycle/1","No Information","1",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2014/item/wbc_71/cycle/1","No Information","0.51","Face Value Improvement",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2011","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_30/cycle/1","No Information","1",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2014","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2014/item/wbc_60/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2014/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2011/item/wbc_56/cycle/1","No Information","0.41","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2015/item/wbc_91/cycle/2","No Information","0.99",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2014/item/wbc_61/cycle/1","Quite Certain","0.94",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2012/item/wbc_51/cycle/1","No Information","1",,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2009","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2009/item/wbc_91/cycle/1","Very Certain","0.99",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2016/item/wbc_71/cycle/2","No Information","0.5","Face Value Improvement",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_71/cycle/2","Very Certain","0.5",,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2012/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2010/item/wbc_56/cycle/1","No Information","0.98",,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2012","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2012/item/wbc_55/cycle/1","No Information","0.42",,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2012/item/wbc_74/cycle/1","No Information","0.78",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2013","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2013/item/wbc_209/cycle/2","No Information","0.61",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2012/item/wbc_63/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2010","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2010/item/wbc_53/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2010","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2010/item/wbc_42/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_71/cycle/1","Quite Certain","0.89","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2010","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2010/item/wbc_30/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2016/item/wbc_71/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2013","High","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_60/cycle/1","No Information","0.99","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2010/item/wbc_56/cycle/1","No Information","0.41","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2010/item/wbc_106/cycle/1",,,,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2014","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2014/item/wbc_91/cycle/2","Uncertain","0",,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2010/item/wbc_7/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2013","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2013/item/wbc_61/cycle/1","Quite Certain","0.86",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2011/item/wbc_51/cycle/1","No Information","1",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2015/item/wbc_71/cycle/2","No Information","0.04",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2014/item/wbc_70/cycle/1","No Information","0.97","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2011","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2011/item/wbc_55/cycle/1","No Information","0.47",,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2014/item/wbc_74/cycle/1","No Information","0.91","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2014","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2014/item/wbc_209/cycle/2","No Information","0.62",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2010/item/wbc_8/cycle/1","Very Certain",,,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2011/item/wbc_74/cycle/1","No Information","0.72",,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2011/item/wbc_63/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2014/item/wbc_71/cycle/1","No Information","0.93","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2012","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2012/item/wbc_61/cycle/1","No Information","0.94",,,
"South West","Tamar","Tavy","GB108047007850","Lumburn","River","245458","74979","SX4545874979","not designated artificial or heavily modified","2014","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007850/year/2014/item/wbc_60/cycle/1","No Information","0.94",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2012","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2012/item/wbc_50/cycle/1","No Information","1",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2016/item/wbc_70/cycle/2","No Information","0.57","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2013/item/wbc_70/cycle/2","No Information","0.62",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2010/item/wbc_55/cycle/1","No Information","0.53",,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2013/item/wbc_74/cycle/1","No Information","0.98","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2011","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2011/item/wbc_8/cycle/1","Very Certain",,,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2015/item/wbc_209/cycle/2","No Information","0.68",,,
"South West","Tamar","Tavy","GB108047007880","Burn (Tavy)","River","249058","79456","SX4905879456","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007880/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2010/item/wbc_74/cycle/1","No Information","0.79",,,
"South West","Tamar","Tavy","GB108047007840","Lower River Tavy","River","248535","77429","SX4853577429","not designated artificial or heavily modified","2010","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007840/year/2010/item/wbc_52/cycle/1","No Information",,,,
"South West","Tamar","Tavy","GB108047007870","Walkham","River","253587","70994","SX5358770994","not designated artificial or heavily modified","2013","High","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007870/year/2013/item/wbc_208/cycle/2","No Information","0.91",,,
"South West","Tamar","Tavy","GB108047007950","Upper River Tavy","River","253109","77401","SX5310977401","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007950/year/2010/item/wbc_63/cycle/1","No Information",,,,
