"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2016","Good","2","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2016/item/wbc_28/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_36/cycle/2","Uncertain","0","Face Value Deterioration",,
"Thames","Medway","Medway Lower","GB30642424","Cliffe Pools South Lake","Lake","572814","175374","TQ7281475374","artificial","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642424/year/2019/item/wbc_13/cycle/3","No Information",,,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB30642424","Cliffe Pools South Lake","Lake","572814","175374","TQ7281475374","artificial","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642424/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2015","Good","2","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_28/cycle/2","No Information","1",,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","Good","3","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_45/cycle/3","No Information","1",,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2016/item/wbc_49/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2016","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2016/item/wbc_16/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB30642424","Cliffe Pools South Lake","Lake","572814","175374","TQ7281475374","artificial","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642424/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2014","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2014/item/wbc_29/cycle/2","No Information","1",,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB30642424","Cliffe Pools South Lake","Lake","572814","175374","TQ7281475374","artificial","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642424/year/2019/item/wbc_13/cycle/2","No Information",,,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2009/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB30642424","Cliffe Pools South Lake","Lake","572814","175374","TQ7281475374","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642424/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","High","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_62/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB30642424","Cliffe Pools South Lake","Lake","572814","175374","TQ7281475374","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642424/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2015","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_49/cycle/2","No Information","1",,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2015","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_16/cycle/2","No Information","1",,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_62/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_33/cycle/3","No Information","0.88","Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2013","Good","2","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2013/item/wbc_29/cycle/2","No Information","1",,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2016","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2016/item/wbc_48/cycle/2","No Information","0.91","Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_45/cycle/2","No Information","1",,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB30642424","Cliffe Pools South Lake","Lake","572814","175374","TQ7281475374","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642424/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2014","Good","2","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2014/item/wbc_28/cycle/2","No Information","1",,,
"Thames","Medway","Medway Lower","GB30642424","Cliffe Pools South Lake","Lake","572814","175374","TQ7281475374","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642424/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Thames","Medway","Medway Lower","GB30642424","Cliffe Pools South Lake","Lake","572814","175374","TQ7281475374","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642424/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","Good","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_72/cycle/3","No Information","0.77","Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2014","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2014/item/wbc_29/cycle/1","No Information","1",,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2015","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_48/cycle/2","No Information","1",,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_87/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","High","3","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_76/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2019","Good","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2019/item/wbc_72/cycle/2","No Information","0.77","Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","Good","3","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_43/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2013","Good","2","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2013/item/wbc_28/cycle/2","No Information","1",,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","Medway","Medway Lower","GB30642424","Cliffe Pools South Lake","Lake","572814","175374","TQ7281475374","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642424/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_77/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2016/item/wbc_36/cycle/2","No Information","0.83","Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB30642424","Cliffe Pools South Lake","Lake","572814","175374","TQ7281475374","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642424/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB30642424","Cliffe Pools South Lake","Lake","572814","175374","TQ7281475374","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642424/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_33/cycle/2","No Information","0.88","Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2013","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2013/item/wbc_29/cycle/1","No Information","1",,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB30642424","Cliffe Pools South Lake","Lake","572814","175374","TQ7281475374","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642424/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2014","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2014/item/wbc_49/cycle/2","No Information","1",,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2014","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2014/item/wbc_16/cycle/2","No Information","1",,,
"Thames","Medway","Medway Lower","GB30642424","Cliffe Pools South Lake","Lake","572814","175374","TQ7281475374","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642424/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2014","Good","1","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2014/item/wbc_28/cycle/1","No Information","1",,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2014/item/wbc_16/cycle/1","No Information","1",,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2015","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2015/item/wbc_36/cycle/2","No Information","0.77",,,
"Thames","Medway","Medway Lower","GB30642424","Cliffe Pools South Lake","Lake","572814","175374","TQ7281475374","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642424/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB30642424","Cliffe Pools South Lake","Lake","572814","175374","TQ7281475374","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642424/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Medway","Medway Lower","GB30642407","Cliffe Pools North Lake","Lake","572684","175761","TQ7268475761","artificial","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642407/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","High","3","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_86/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Medway","Medway Lower","GB106040024190","Ebbsfleet","River","563265","167720","TQ6326567720","heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040024190/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2012","Good","1","Element","Endosulfan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2012/item/wbc_29/cycle/1","No Information","1",,,
"Thames","Medway","Medway Lower","GB30643117","Eccles Lake","Lake","572271","160994","TQ7227160994","artificial","2019","Good","3","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30643117/year/2019/item/wbc_53/cycle/3","No Information","1","Face Value Unchanged",,
