"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2010","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_9/cycle/1","Quite Certain",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2011","High","1","Element","2-chlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_109/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410532","Aire and Calder Navigation, Wakefield Branch (canal section)","Canal","436015","424073","SE3601524073","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410532/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Humber AWB","Calder Canals","GB70410244","Rochdale Canal, summit pound","Canal","394608","419859","SD9460819859","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410244/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2010","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2010/item/wbc_91/cycle/1","Quite Certain","0.93",,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2010","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2010/item/wbc_91/cycle/1","Uncertain","0.6",,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2012","High","1","Element","2-chlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_109/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2011","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_9/cycle/1","Quite Certain",,,,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410532","Aire and Calder Navigation, Wakefield Branch (canal section)","Canal","436015","424073","SE3601524073","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410532/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410520","Huddersfield Narrow Canal summit section","Canal","402427","410094","SE0242710094","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410520/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410244","Rochdale Canal, summit pound","Canal","394608","419859","SD9460819859","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410244/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2013","High","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_8/cycle/1","Uncertain",,,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410532","Aire and Calder Navigation, Wakefield Branch (canal section)","Canal","436015","424073","SE3601524073","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410532/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410244","Rochdale Canal, summit pound","Canal","394608","419859","SD9460819859","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410244/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410520","Huddersfield Narrow Canal summit section","Canal","402427","410094","SE0242710094","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410520/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2014","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2010","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_227/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410532","Aire and Calder Navigation, Wakefield Branch (canal section)","Canal","436015","424073","SE3601524073","artificial","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410532/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2014","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410244","Rochdale Canal, summit pound","Canal","394608","419859","SD9460819859","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410244/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2012","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410532","Aire and Calder Navigation, Wakefield Branch (canal section)","Canal","436015","424073","SE3601524073","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410532/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410244","Rochdale Canal, summit pound","Canal","394608","419859","SD9460819859","artificial","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410244/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410532","Aire and Calder Navigation, Wakefield Branch (canal section)","Canal","436015","424073","SE3601524073","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410532/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410244","Rochdale Canal, summit pound","Canal","394608","419859","SD9460819859","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410244/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_7/cycle/1","Uncertain",,,,
"Humber","Humber AWB","Calder Canals","GB70410532","Aire and Calder Navigation, Wakefield Branch (canal section)","Canal","436015","424073","SE3601524073","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410532/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410520","Huddersfield Narrow Canal summit section","Canal","402427","410094","SE0242710094","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410520/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2011","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_228/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2011","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_107/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2013","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2013","High","1","Element","2-chlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_109/cycle/1","No Information","1",,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2013","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410520","Huddersfield Narrow Canal summit section","Canal","402427","410094","SE0242710094","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410520/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2012","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_9/cycle/1","Very Certain",,,,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410532","Aire and Calder Navigation, Wakefield Branch (canal section)","Canal","436015","424073","SE3601524073","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410532/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2013","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410532","Aire and Calder Navigation, Wakefield Branch (canal section)","Canal","436015","424073","SE3601524073","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410532/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410244","Rochdale Canal, summit pound","Canal","394608","419859","SD9460819859","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410244/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","415817","418677","SE1581718677","artificial","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Calder Canals","GB70410269","Huddersfield Narrow Canal east section","Canal","409668","414756","SE0966814756","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410269/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410243","Rochdale Canal, eastern section","Canal","409624","422658","SE0962422658","artificial","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410243/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","414154","422825","SE1415422825","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2014/item/wbc_229/cycle/2","No Information",,,,
