"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","49500413","HUDDERSFIELD BROAD CANAL D/S INCINERATOR","414900","417874","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290530/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2019/item/wbc_66/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","49500413","HUDDERSFIELD BROAD CANAL D/S INCINERATOR","414900","417874","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290530/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2016/item/wbc_66/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","49500413","HUDDERSFIELD BROAD CANAL D/S INCINERATOR","414900","417874","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290530/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2015/item/wbc_66/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","49500413","HUDDERSFIELD BROAD CANAL D/S INCINERATOR","414900","417874","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290530/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2019/item/wbc_66/cycle/3"
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","49500413","HUDDERSFIELD BROAD CANAL D/S INCINERATOR","414900","417874","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290530/year/2009/item/wbc_66/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2009/item/wbc_66/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","49500413","HUDDERSFIELD BROAD CANAL D/S INCINERATOR","414900","417874","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290530/year/2013/item/wbc_66/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2013/item/wbc_66/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","49500413","HUDDERSFIELD BROAD CANAL D/S INCINERATOR","414900","417874","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290530/year/2014/item/wbc_66/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2014/item/wbc_66/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","49500413","HUDDERSFIELD BROAD CANAL D/S INCINERATOR","414900","417874","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290530/year/2019/item/wbc_71/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2019/item/wbc_71/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","49500413","HUDDERSFIELD BROAD CANAL D/S INCINERATOR","414900","417874","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290530/year/2013/item/wbc_71/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2013/item/wbc_71/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","49500413","HUDDERSFIELD BROAD CANAL D/S INCINERATOR","414900","417874","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290530/year/2015/item/wbc_71/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2015/item/wbc_71/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","49500413","HUDDERSFIELD BROAD CANAL D/S INCINERATOR","414900","417874","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290530/year/2014/item/wbc_71/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2014/item/wbc_71/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","49500413","HUDDERSFIELD BROAD CANAL D/S INCINERATOR","414900","417874","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290530/year/2016/item/wbc_71/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2016/item/wbc_71/cycle/2"
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","49500413","HUDDERSFIELD BROAD CANAL D/S INCINERATOR","414900","417874","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290530/year/2019/item/wbc_71/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2019/item/wbc_71/cycle/3"
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","49500413","HUDDERSFIELD BROAD CANAL D/S INCINERATOR","414900","417874","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290530/year/2013/item/wbc_71/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2013/item/wbc_71/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","49500413","HUDDERSFIELD BROAD CANAL D/S INCINERATOR","414900","417874","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290530/year/2009/item/wbc_71/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2009/item/wbc_71/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","49500413","HUDDERSFIELD BROAD CANAL D/S INCINERATOR","414900","417874","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290530/year/2014/item/wbc_71/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2014/item/wbc_71/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","49500413","HUDDERSFIELD BROAD CANAL D/S INCINERATOR","414900","417874","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290530/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2009/item/wbc_79/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","49500413","HUDDERSFIELD BROAD CANAL D/S INCINERATOR","414900","417874","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290530/year/2009/item/wbc_91/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2009/item/wbc_91/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410176","Huddersfield Broad Canal","Canal","49500413","HUDDERSFIELD BROAD CANAL D/S INCINERATOR","414900","417874","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290530/year/2013/item/wbc_91/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410176/year/2013/item/wbc_91/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2013/item/wbc_77/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_77/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2010/item/wbc_77/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_77/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2009/item/wbc_77/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_77/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2012/item/wbc_77/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_77/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2011/item/wbc_77/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_77/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2011/item/wbc_84/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_84/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2009/item/wbc_84/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_84/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2010/item/wbc_84/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_84/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2010","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2010/item/wbc_75/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_75/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2013","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2013/item/wbc_75/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_75/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2009","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2009/item/wbc_75/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_75/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2012","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2012/item/wbc_75/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_75/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2011","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2011/item/wbc_75/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_75/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2010","Element","Component","Cypermethrin (Specific pollutants)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2010/item/wbc_81/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_81/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2009","Element","Component","Cypermethrin (Specific pollutants)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2009/item/wbc_81/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_81/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2011","Element","Component","Cypermethrin (Specific pollutants)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2011/item/wbc_81/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_81/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2010","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2010/item/wbc_89/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_89/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2009","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2009/item/wbc_89/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_89/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2011","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2011/item/wbc_89/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_89/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2010","Element","Component","Diazinon","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2010/item/wbc_82/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_82/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2009","Element","Component","Diazinon","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2009/item/wbc_82/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_82/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2012","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2012/item/wbc_82/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_82/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2011","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2011/item/wbc_82/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_82/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2013","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2013/item/wbc_82/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_82/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2012","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2012/item/wbc_44/cycle/1","artificial","2012","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2012/item/wbc_44/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2013","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2013/item/wbc_44/cycle/1","artificial","2013","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2013/item/wbc_44/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2010","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2010/item/wbc_44/cycle/1","artificial","2010","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_44/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2011","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2011/item/wbc_44/cycle/1","artificial","2011","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_44/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2009","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2009/item/wbc_44/cycle/1","artificial","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_44/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2010/item/wbc_23/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_23/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2009/item/wbc_23/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_23/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2011/item/wbc_23/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_23/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2011/item/wbc_31/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_31/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2009/item/wbc_31/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_31/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2010/item/wbc_31/cycle/1","artificial","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2010/item/wbc_31/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2011","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2011/item/wbc_32/cycle/1","artificial","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2011/item/wbc_32/cycle/1"
"Humber","Humber AWB","Calder Canals","GB70410521","Calder and Hebble Navigation (river and canal sections)","Canal","49500617","CALDER AT BATTYEFORD BRIDGE MIRFIELD","418937","420486","Yorkshire and North East","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290733/year/2009/item/wbc_32/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410521/year/2009/item/wbc_32/cycle/1"
