"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063840","Linton on Ouse Airefield catch (trib of Kyle)","River","449238","462198","SE4923862198","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063840/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063900","Huby Burn from Source to New Parks Beck","River","455117","465871","SE5511765871","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063900/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","447180","467104","SE4718067104","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027064001","Holgate Beck to Ouse","River","458405","449524","SE5840549524","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064001/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063910","Alne Beck from Source to River Kyle","River","454177","469770","SE5417769770","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063910/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","447180","467104","SE4718067104","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063840","Linton on Ouse Airefield catch (trib of Kyle)","River","449238","462198","SE4923862198","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063840/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063910","Alne Beck from Source to River Kyle","River","454177","469770","SE5417769770","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063910/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027068270","Kyle from Source to Alne Beck","River","451367","471523","SE5136771523","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068270/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","447180","467104","SE4718067104","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2016/item/wbc_74/cycle/2","No Information","0.97","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063730","The Foss","River","451637","454654","SE5163754654","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063730/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","450158","464272","SE5015864272","not designated artificial or heavily modified","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2015/item/wbc_69/cycle/2","Quite Certain","0.75",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","447180","467104","SE4718067104","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063730","The Foss","River","451637","454654","SE5163754654","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063730/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063820","New Parks Beck from Huby Burn to River Kyle","River","452810","462373","SE5281062373","not designated artificial or heavily modified","2012","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063820/year/2012/item/wbc_69/cycle/1","Quite Certain","0.25","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","447180","467104","SE4718067104","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","449093","466923","SE4909366923","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","447180","467104","SE4718067104","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063840","Linton on Ouse Airefield catch (trib of Kyle)","River","449238","462198","SE4923862198","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063840/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063820","New Parks Beck from Huby Burn to River Kyle","River","452810","462373","SE5281062373","not designated artificial or heavily modified","2009","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063820/year/2009/item/wbc_71/cycle/1","No Information","0.83","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","449093","466923","SE4909366923","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063910","Alne Beck from Source to River Kyle","River","454177","469770","SE5417769770","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063910/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063830","New Parks Beck from Source to Huby Burn","River","458926","461771","SE5892661771","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063830/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027068270","Kyle from Source to Alne Beck","River","451367","471523","SE5136771523","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068270/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063720","Foss Dike","River","453466","454140","SE5346654140","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063720/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","449093","466923","SE4909366923","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","447180","467104","SE4718067104","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063730","The Foss","River","451637","454654","SE5163754654","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063730/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063730","The Foss","River","451637","454654","SE5163754654","not designated artificial or heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063730/year/2014/item/wbc_56/cycle/2","Quite Certain","0.73",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063780","Hurns Gutterfrom Source to River Ouse","River","456003","457910","SE5600357910","heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063780/year/2019/item/wbc_66/cycle/3","No Information","0.52","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","447180","467104","SE4718067104","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063820","New Parks Beck from Huby Burn to River Kyle","River","452810","462373","SE5281062373","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063820/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063840","Linton on Ouse Airefield catch (trib of Kyle)","River","449238","462198","SE4923862198","heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063840/year/2014/item/wbc_56/cycle/2","No Information","0.66",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063820","New Parks Beck from Huby Burn to River Kyle","River","452810","462373","SE5281062373","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063820/year/2022/item/wbc_56/cycle/3","No Information","0.96","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","447180","467104","SE4718067104","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2013/item/wbc_66/cycle/1","No Information","0.95",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","450158","464272","SE5015864272","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063730","The Foss","River","451637","454654","SE5163754654","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063730/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB30447001","Moor Monkton Storage Reservoir","Lake","452834","457486","SE5283457486","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447001/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063840","Linton on Ouse Airefield catch (trib of Kyle)","River","449238","462198","SE4923862198","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063840/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063900","Huby Burn from Source to New Parks Beck","River","455117","465871","SE5511765871","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063900/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063820","New Parks Beck from Huby Burn to River Kyle","River","452810","462373","SE5281062373","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063820/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063780","Hurns Gutterfrom Source to River Ouse","River","456003","457910","SE5600357910","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063780/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063910","Alne Beck from Source to River Kyle","River","454177","469770","SE5417769770","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063910/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063820","New Parks Beck from Huby Burn to River Kyle","River","452810","462373","SE5281062373","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063820/year/2016/item/wbc_74/cycle/2","No Information","0.89","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","450158","464272","SE5015864272","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","450846","461158","SE5084661158","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063910","Alne Beck from Source to River Kyle","River","454177","469770","SE5417769770","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063910/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063720","Foss Dike","River","453466","454140","SE5346654140","not designated artificial or heavily modified","2012","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063720/year/2012/item/wbc_69/cycle/1","Quite Certain","0.45",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063820","New Parks Beck from Huby Burn to River Kyle","River","452810","462373","SE5281062373","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063820/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","450158","464272","SE5015864272","not designated artificial or heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063920","Derrings Beck from Source to River Kyle","River","447180","467104","SE4718067104","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063920/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027068270","Kyle from Source to Alne Beck","River","451367","471523","SE5136771523","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068270/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063900","Huby Burn from Source to New Parks Beck","River","455117","465871","SE5511765871","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063900/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063830","New Parks Beck from Source to Huby Burn","River","458926","461771","SE5892661771","not designated artificial or heavily modified","2012","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063830/year/2012/item/wbc_69/cycle/1","Uncertain","0","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063870","Kyle from Alne Beck to Derrings Beck","River","449093","466923","SE4909366923","not designated artificial or heavily modified","2015","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063870/year/2015/item/wbc_69/cycle/2","Quite Certain","0.75",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063720","Foss Dike","River","453466","454140","SE5346654140","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063720/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063900","Huby Burn from Source to New Parks Beck","River","455117","465871","SE5511765871","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063900/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063830","New Parks Beck from Source to Huby Burn","River","458926","461771","SE5892661771","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063830/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063910","Alne Beck from Source to River Kyle","River","454177","469770","SE5417769770","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063910/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063780","Hurns Gutterfrom Source to River Ouse","River","456003","457910","SE5600357910","heavily modified","2019","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063780/year/2019/item/wbc_56/cycle/2","Very Certain","0.73","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063820","New Parks Beck from Huby Burn to River Kyle","River","452810","462373","SE5281062373","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063820/year/2019/item/wbc_71/cycle/2","Very Certain","0.87","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027064001","Holgate Beck to Ouse","River","458405","449524","SE5840549524","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064001/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063900","Huby Burn from Source to New Parks Beck","River","455117","465871","SE5511765871","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063900/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027069593","Ouse from River Nidd to Stillingfleet Beck","River","452611","457615","SE5261157615","heavily modified","2019","Good","3","Element","Diuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069593/year/2019/item/wbc_28/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","450158","464272","SE5015864272","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063720","Foss Dike","River","453466","454140","SE5346654140","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063720/year/2019/item/wbc_71/cycle/3","Very Certain","0.92","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574839|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574838|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/574840",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","450158","464272","SE5015864272","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027068270","Kyle from Source to Alne Beck","River","451367","471523","SE5136771523","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068270/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063790","Kyle from New Parks Beck to River Ouse","River","450846","461158","SE5084661158","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063790/year/2019/item/wbc_56/cycle/3","No Information","0.69","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063830","New Parks Beck from Source to Huby Burn","River","458926","461771","SE5892661771","not designated artificial or heavily modified","2019","Bad","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063830/year/2019/item/wbc_71/cycle/3","Very Certain","0.89","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576319|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576318",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063820","New Parks Beck from Huby Burn to River Kyle","River","452810","462373","SE5281062373","not designated artificial or heavily modified","2013","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063820/year/2013/item/wbc_56/cycle/1","Quite Certain","0.56","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063860","Kyle from Derrings Beck to New Parks Beck","River","450158","464272","SE5015864272","not designated artificial or heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063860/year/2016/item/wbc_56/cycle/2","Uncertain","0.55","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063730","The Foss","River","451637","454654","SE5163754654","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063730/year/2015/item/wbc_66/cycle/2","No Information","0.92",,,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB104027063900","Huby Burn from Source to New Parks Beck","River","455117","465871","SE5511765871","not designated artificial or heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063900/year/2016/item/wbc_71/cycle/2","Quite Certain","0.55","Face Value Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","GB30447001","Moor Monkton Storage Reservoir","Lake","452834","457486","SE5283457486","artificial","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30447001/year/2011/item/wbc_104/cycle/1","No Information","0",,,
