﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP130","R.GIPPING HAWKES MILL","608900","255400","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497968/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP130","R.GIPPING HAWKES MILL","608900","255400","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497968/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP130","R.GIPPING HAWKES MILL","608900","255400","Anglian","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497968/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP130","R.GIPPING HAWKES MILL","608900","255400","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497968/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP130","R.GIPPING HAWKES MILL","608900","255400","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497968/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP130","R.GIPPING HAWKES MILL","608900","255400","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497968/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP140","R.GIPPING QUINTONS MILL","609500","254600","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497975/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP140","R.GIPPING QUINTONS MILL","609500","254600","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497975/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP140","R.GIPPING QUINTONS MILL","609500","254600","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497975/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP140","R.GIPPING QUINTONS MILL","609500","254600","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497975/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP140","R.GIPPING QUINTONS MILL","609500","254600","Anglian","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497975/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP140","R.GIPPING QUINTONS MILL","609500","254600","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497975/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP140","R.GIPPING QUINTONS MILL","609500","254600","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497975/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP140","R.GIPPING QUINTONS MILL","609500","254600","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497975/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP160","R.GIPPING CLAYDON BRIDGE","612800","250100","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497986/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP160","R.GIPPING CLAYDON BRIDGE","612800","250100","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497986/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP160","R.GIPPING CLAYDON BRIDGE","612800","250100","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497986/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP160","R.GIPPING CLAYDON BRIDGE","612800","250100","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497986/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP160","R.GIPPING CLAYDON BRIDGE","612800","250100","Anglian","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497986/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP160","R.GIPPING CLAYDON BRIDGE","612800","250100","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497986/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP160","R.GIPPING CLAYDON BRIDGE","612800","250100","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497986/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP160","R.GIPPING CLAYDON BRIDGE","612800","250100","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497986/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP060","RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.)","605700","258000","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497941/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP060","RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.)","605700","258000","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497941/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP060","RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.)","605700","258000","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497941/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP060","RATTLESDEN R. U/S OF CONFLUENCE (R.GIP.)","605700","258000","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497941/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP070","R.GIPPING ICI WEIR","605800","257900","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497953/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP070","R.GIPPING ICI WEIR","605800","257900","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497953/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP070","R.GIPPING ICI WEIR","605800","257900","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497953/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP070","R.GIPPING ICI WEIR","605800","257900","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497953/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP070","R.GIPPING ICI WEIR","605800","257900","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497953/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP070","R.GIPPING ICI WEIR","605800","257900","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497953/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP070","R.GIPPING ICI WEIR","605800","257900","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497953/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP070","R.GIPPING ICI WEIR","605800","257900","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497953/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP180","R.GIPPING BRAMFORD MILL","612700","246600","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498003/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP180","R.GIPPING BRAMFORD MILL","612700","246600","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498003/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP180","R.GIPPING BRAMFORD MILL","612700","246600","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498003/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP180","R.GIPPING BRAMFORD MILL","612700","246600","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498003/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP180","R.GIPPING BRAMFORD MILL","612700","246600","Anglian","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498003/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP180","R.GIPPING BRAMFORD MILL","612700","246600","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498003/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP180","R.GIPPING BRAMFORD MILL","612700","246600","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498003/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP180","R.GIPPING BRAMFORD MILL","612700","246600","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498003/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP080","R.GIPPING U/S MUNTON AND FISONS","606200","257500","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497955/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP080","R.GIPPING U/S MUNTON AND FISONS","606200","257500","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497955/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP080","R.GIPPING U/S MUNTON AND FISONS","606200","257500","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497955/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP080","R.GIPPING U/S MUNTON AND FISONS","606200","257500","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497955/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP080","R.GIPPING U/S MUNTON AND FISONS","606200","257500","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497955/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP080","R.GIPPING U/S MUNTON AND FISONS","606200","257500","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497955/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP080","R.GIPPING U/S MUNTON AND FISONS","606200","257500","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497955/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP080","R.GIPPING U/S MUNTON AND FISONS","606200","257500","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/497955/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP190","R.GIPPING SPROUGHTON MILL","612500","245100","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498005/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP190","R.GIPPING SPROUGHTON MILL","612500","245100","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498005/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP190","R.GIPPING SPROUGHTON MILL","612500","245100","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498005/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP190","R.GIPPING SPROUGHTON MILL","612500","245100","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498005/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP190","R.GIPPING SPROUGHTON MILL","612500","245100","Anglian","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498005/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP190","R.GIPPING SPROUGHTON MILL","612500","245100","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498005/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP190","R.GIPPING SPROUGHTON MILL","612500","245100","Anglian","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498005/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2011/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP190","R.GIPPING SPROUGHTON MILL","612500","245100","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498005/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_71/cycle/1"
