"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from The Stell to River Swale","GB104027069530","River","heavily modified","435525","490995","SE3552590995","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","heavily modified","439523","497068","SE3952397068","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from Source to The Stell","GB104027069550","River","not designated artificial or heavily modified","437384","504190","NZ3738404190","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Otterington Beck catchment (trib of Wiske)","GB104027069450","River","heavily modified","437459","492352","SE3745992352","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","The Stell from Source to River Wiske","GB104027069560","River","not designated artificial or heavily modified","430504","503183","NZ3050403183","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","heavily modified","439523","497068","SE3952397068","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","heavily modified","439523","497068","SE3952397068","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","heavily modified","439523","497068","SE3952397068","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from Source to The Stell","GB104027069550","River","not designated artificial or heavily modified","437384","504190","NZ3738404190","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Otterington Beck catchment (trib of Wiske)","GB104027069450","River","heavily modified","437459","492352","SE3745992352","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","The Stell from Source to River Wiske","GB104027069560","River","not designated artificial or heavily modified","430504","503183","NZ3050403183","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Otterington Beck catchment (trib of Wiske)","GB104027069450","River","heavily modified","437459","492352","SE3745992352","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","The Stell from Source to River Wiske","GB104027069560","River","not designated artificial or heavily modified","430504","503183","NZ3050403183","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Sike Stell catch (trib of Wiske)","GB104027068830","River","heavily modified","439429","483342","SE3942983342","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from The Stell to River Swale","GB104027069530","River","heavily modified","435525","490995","SE3552590995","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from The Stell to River Swale","GB104027069530","River","heavily modified","435525","490995","SE3552590995","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from The Stell to River Swale","GB104027069530","River","heavily modified","435525","490995","SE3552590995","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from Source to The Stell","GB104027069550","River","not designated artificial or heavily modified","437384","504190","NZ3738404190","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from Source to The Stell","GB104027069550","River","not designated artificial or heavily modified","437384","504190","NZ3738404190","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from Source to The Stell","GB104027069550","River","not designated artificial or heavily modified","437384","504190","NZ3738404190","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Otterington Beck catchment (trib of Wiske)","GB104027069450","River","heavily modified","437459","492352","SE3745992352","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","The Stell from Source to River Wiske","GB104027069560","River","not designated artificial or heavily modified","430504","503183","NZ3050403183","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from The Stell to River Swale","GB104027069530","River","heavily modified","435525","490995","SE3552590995","2015","3","Poor","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","heavily modified","439523","497068","SE3952397068","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Otterington Beck catchment (trib of Wiske)","GB104027069450","River","heavily modified","437459","492352","SE3745992352","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Otterington Beck catchment (trib of Wiske)","GB104027069450","River","heavily modified","437459","492352","SE3745992352","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","The Stell from Source to River Wiske","GB104027069560","River","not designated artificial or heavily modified","430504","503183","NZ3050403183","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","The Stell from Source to River Wiske","GB104027069560","River","not designated artificial or heavily modified","430504","503183","NZ3050403183","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","heavily modified","439523","497068","SE3952397068","2021","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Otterington Beck catchment (trib of Wiske)","GB104027069450","River","heavily modified","437459","492352","SE3745992352","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","The Stell from Source to River Wiske","GB104027069560","River","not designated artificial or heavily modified","430504","503183","NZ3050403183","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","heavily modified","439523","497068","SE3952397068","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from The Stell to River Swale","GB104027069530","River","heavily modified","435525","490995","SE3552590995","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from Source to The Stell","GB104027069550","River","not designated artificial or heavily modified","437384","504190","NZ3738404190","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","heavily modified","439523","497068","SE3952397068","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from Source to The Stell","GB104027069550","River","not designated artificial or heavily modified","437384","504190","NZ3738404190","2015","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Otterington Beck catchment (trib of Wiske)","GB104027069450","River","heavily modified","437459","492352","SE3745992352","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","The Stell from Source to River Wiske","GB104027069560","River","not designated artificial or heavily modified","430504","503183","NZ3050403183","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Otterington Beck catchment (trib of Wiske)","GB104027069450","River","heavily modified","437459","492352","SE3745992352","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Sike Stell catch (trib of Wiske)","GB104027068830","River","heavily modified","439429","483342","SE3942983342","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from Source to The Stell","GB104027069550","River","not designated artificial or heavily modified","437384","504190","NZ3738404190","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","The Stell from Source to River Wiske","GB104027069560","River","not designated artificial or heavily modified","430504","503183","NZ3050403183","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Otterington Beck catchment (trib of Wiske)","GB104027069450","River","heavily modified","437459","492352","SE3745992352","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from Source to The Stell","GB104027069550","River","not designated artificial or heavily modified","437384","504190","NZ3738404190","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Otterington Beck catchment (trib of Wiske)","GB104027069450","River","heavily modified","437459","492352","SE3745992352","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","The Stell from Source to River Wiske","GB104027069560","River","not designated artificial or heavily modified","430504","503183","NZ3050403183","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Otterington Beck catchment (trib of Wiske)","GB104027069450","River","heavily modified","437459","492352","SE3745992352","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","heavily modified","439523","497068","SE3952397068","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from The Stell to River Swale","GB104027069530","River","heavily modified","435525","490995","SE3552590995","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","heavily modified","439523","497068","SE3952397068","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","The Stell from Source to River Wiske","GB104027069560","River","not designated artificial or heavily modified","430504","503183","NZ3050403183","2021","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","The Stell from Source to River Wiske","GB104027069560","River","not designated artificial or heavily modified","430504","503183","NZ3050403183","2021","3","Poor","Element","Phosphate","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","The Stell from Source to River Wiske","GB104027069560","River","not designated artificial or heavily modified","430504","503183","NZ3050403183","2021","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","The Stell from Source to River Wiske","GB104027069560","River","not designated artificial or heavily modified","430504","503183","NZ3050403183","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Otterington Beck catchment (trib of Wiske)","GB104027069450","River","heavily modified","437459","492352","SE3745992352","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","The Stell from Source to River Wiske","GB104027069560","River","not designated artificial or heavily modified","430504","503183","NZ3050403183","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Otterington Beck catchment (trib of Wiske)","GB104027069450","River","heavily modified","437459","492352","SE3745992352","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Sike Stell catch (trib of Wiske)","GB104027068830","River","heavily modified","439429","483342","SE3942983342","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from Source to The Stell","GB104027069550","River","not designated artificial or heavily modified","437384","504190","NZ3738404190","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/Cause of adverse impact unknown]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","The Stell from Source to River Wiske","GB104027069560","River","not designated artificial or heavily modified","430504","503183","NZ3050403183","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Otterington Beck catchment (trib of Wiske)","GB104027069450","River","heavily modified","437459","492352","SE3745992352","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Wiske from Source to The Stell","GB104027069550","River","not designated artificial or heavily modified","437384","504190","NZ3738404190","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Swale Ure Nidd and Ouse Upper","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3088","Wiske","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3541","Willow Beck Catchment (trib of Wiske)","GB104027069540","River","heavily modified","439523","497068","SE3952397068","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
