"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005556","TROUT BECK AT WOLT BRIDGE","335849","526751","North West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304881/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2014/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070450","Trout Beck (Derwent NW)","River","88005556","TROUT BECK AT WOLT BRIDGE","335849","526751","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304881/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070450/year/2014/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","19830","RIVER DERWENT/1761.00 CLOFFOCKS BECK/","300294","529095","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530975/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","65237","65237","319835","531158","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443437/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","65237","65237","319835","531158","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443437/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2011/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070500","Wythop Beck","River","65237","65237","319835","531158","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443437/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070500/year/2010/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","5257","RIVER DERWENT/RIVER GRETA/NADDLE BECK/1558.00 NEAR ROAD BRIDGE NY300239, NADDLE BECK/","330001","523856","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481574/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","5257","RIVER DERWENT/RIVER GRETA/NADDLE BECK/1558.00 NEAR ROAD BRIDGE NY300239, NADDLE BECK/","330001","523856","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481574/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","5257","RIVER DERWENT/RIVER GRETA/NADDLE BECK/1558.00 NEAR ROAD BRIDGE NY300239, NADDLE BECK/","330001","523856","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481574/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","5257","RIVER DERWENT/RIVER GRETA/NADDLE BECK/1558.00 NEAR ROAD BRIDGE NY300239, NADDLE BECK/","330001","523856","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481574/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070420","Naddle Beck","River","5257","RIVER DERWENT/RIVER GRETA/NADDLE BECK/1558.00 NEAR ROAD BRIDGE NY300239, NADDLE BECK/","330001","523856","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481574/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070420/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","64678","64678","335400","526200","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442884/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2010/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070460","Glenderamackin (Greta)","River","64678","64678","335400","526200","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442884/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070460/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","17343","RIVER DERWENT/DASH BECK/1581.70 NEAR DASH FARM/","326432","532064","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481270/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","17343","RIVER DERWENT/DASH BECK/1581.70 NEAR DASH FARM/","326432","532064","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481270/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2010/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","17343","RIVER DERWENT/DASH BECK/1581.70 NEAR DASH FARM/","326432","532064","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481270/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","17343","RIVER DERWENT/DASH BECK/1581.70 NEAR DASH FARM/","326432","532064","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481270/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2019/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","17343","RIVER DERWENT/DASH BECK/1581.70 NEAR DASH FARM/","326432","532064","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481270/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","17343","RIVER DERWENT/DASH BECK/1581.70 NEAR DASH FARM/","326432","532064","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481270/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2015/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","17343","RIVER DERWENT/DASH BECK/1581.70 NEAR DASH FARM/","326432","532064","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481270/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2014/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","17343","RIVER DERWENT/DASH BECK/1581.70 NEAR DASH FARM/","326432","532064","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481270/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2016/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075070530","Dash Beck","River","17343","RIVER DERWENT/DASH BECK/1581.70 NEAR DASH FARM/","326432","532064","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481270/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070530/year/2019/item/wbc_55/cycle/3"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2010/item/wbc_23/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_23/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2016/item/wbc_23/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_23/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_23/cycle/3"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2009/item/wbc_23/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2010/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2010/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2016/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2010/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2010/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2016/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2010/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2010/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2016/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075070430","St John's Beck","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070430/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2016/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075070470","Glenderaterra Beck","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070470/year/2010/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2010/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_35/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_35/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2016/item/wbc_35/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_35/cycle/3"
