﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","NORG1","NORTH DELPH GREETWELL","501364","370993","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502258/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","NORG1","NORTH DELPH GREETWELL","501364","370993","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502258/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","NORG1","NORTH DELPH GREETWELL","501364","370993","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502258/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","NORG1","NORTH DELPH GREETWELL","501364","370993","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502258/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","NORG1","NORTH DELPH GREETWELL","501364","370993","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502258/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","NORG1","NORTH DELPH GREETWELL","501364","370993","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502258/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","NORG1","NORTH DELPH GREETWELL","501364","370993","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502258/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","NORG1","NORTH DELPH GREETWELL","501364","370993","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502258/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","NORG1","NORTH DELPH GREETWELL","501364","370993","Anglian","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502258/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","NORG1","NORTH DELPH GREETWELL","501364","370993","Anglian","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502258/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","NORG1","NORTH DELPH GREETWELL","501364","370993","Anglian","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502258/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2013/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2012/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2014/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2013/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2012/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2014/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2013/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2012/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2013/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","CARRDYK","CARR DYKE","512097","361484","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495119/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2012/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","176570","176570","506119","362363","Anglian","BIOSYS","2022","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552626/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2022/item/wbc_56/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","176570","176570","506119","362363","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552626/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2019/item/wbc_56/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","176570","176570","506119","362363","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552626/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2019/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","PRIORLNE","PRIOR LANE OFF DUNSTON FEN LANE","507956","363182","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556604/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","PRIORLNE","PRIOR LANE OFF DUNSTON FEN LANE","507956","363182","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556604/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","PRIORLNE","PRIOR LANE OFF DUNSTON FEN LANE","507956","363182","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556604/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","PRIORLNE","PRIOR LANE OFF DUNSTON FEN LANE","507956","363182","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556604/year/2022/item/wbc_67/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2022/item/wbc_67/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","PRIORLNE","PRIOR LANE OFF DUNSTON FEN LANE","507956","363182","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556604/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","PRIORLNE","PRIOR LANE OFF DUNSTON FEN LANE","507956","363182","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556604/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","PRIORLNE","PRIOR LANE OFF DUNSTON FEN LANE","507956","363182","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556604/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","PRIORLNE","PRIOR LANE OFF DUNSTON FEN LANE","507956","363182","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556604/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","PRIORLNE","PRIOR LANE OFF DUNSTON FEN LANE","507956","363182","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556604/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","PRIORLNE","PRIOR LANE OFF DUNSTON FEN LANE","507956","363182","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556604/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","PRIORLNE","PRIOR LANE OFF DUNSTON FEN LANE","507956","363182","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556604/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2019/item/wbc_71/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","PRIORLNE","PRIOR LANE OFF DUNSTON FEN LANE","507956","363182","Anglian","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556604/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","PRIORLNE","PRIOR LANE OFF DUNSTON FEN LANE","507956","363182","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/556604/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","55423","WITHAM CATCHMENT/SINCIL DYKE/WITHAM DELPHS SUBCATCHMENT/WITHAM DELPHS/DUNSTON BECK/U/S VILLAGE HALL/","506374","362865","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550731/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2019/item/wbc_55/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","55423","WITHAM CATCHMENT/SINCIL DYKE/WITHAM DELPHS SUBCATCHMENT/WITHAM DELPHS/DUNSTON BECK/U/S VILLAGE HALL/","506374","362865","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550731/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2019/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","SIND5","SINCIL DYKE FIVE MILE HOUSE BRIDGE","505862","371458","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503896/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","SIND5","SINCIL DYKE FIVE MILE HOUSE BRIDGE","505862","371458","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503896/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","SIND5","SINCIL DYKE FIVE MILE HOUSE BRIDGE","505862","371458","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503896/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","SIND5","SINCIL DYKE FIVE MILE HOUSE BRIDGE","505862","371458","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503896/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","SIND5","SINCIL DYKE FIVE MILE HOUSE BRIDGE","505862","371458","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503896/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","SIND5","SINCIL DYKE FIVE MILE HOUSE BRIDGE","505862","371458","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503896/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","SIND5","SINCIL DYKE FIVE MILE HOUSE BRIDGE","505862","371458","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503896/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","SIND5","SINCIL DYKE FIVE MILE HOUSE BRIDGE","505862","371458","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503896/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","SIND5","SINCIL DYKE FIVE MILE HOUSE BRIDGE","505862","371458","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503896/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","SIND5","SINCIL DYKE FIVE MILE HOUSE BRIDGE","505862","371458","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503896/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","SIND5","SINCIL DYKE FIVE MILE HOUSE BRIDGE","505862","371458","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503896/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","SIND5","SINCIL DYKE FIVE MILE HOUSE BRIDGE","505862","371458","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503896/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","55443","WITHAM CATCHMENT/SINCIL DYKE/WITHAM DELPHS SUBCATCHMENT/WITHAM DELPHS/DUNSTON BECK/BROOK FARM/","507606","363073","Anglian","NFPD","2022","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550732/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2022/item/wbc_55/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","55443","WITHAM CATCHMENT/SINCIL DYKE/WITHAM DELPHS SUBCATCHMENT/WITHAM DELPHS/DUNSTON BECK/BROOK FARM/","507606","363073","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550732/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2019/item/wbc_55/cycle/3"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","55443","WITHAM CATCHMENT/SINCIL DYKE/WITHAM DELPHS SUBCATCHMENT/WITHAM DELPHS/DUNSTON BECK/BROOK FARM/","507606","363073","Anglian","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550732/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2019/item/wbc_55/cycle/2"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","SIND4","SINCIL DYKE WASHINGBOROUGH","501547","370926","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503895/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","SIND4","SINCIL DYKE WASHINGBOROUGH","501547","370926","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503895/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","SIND4","SINCIL DYKE WASHINGBOROUGH","501547","370926","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503895/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","SIND4","SINCIL DYKE WASHINGBOROUGH","501547","370926","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503895/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2011/item/wbc_66/cycle/1"
"Anglian","Witham","Witham Lower","GB105030056230","Dunston Beck","River","SIND4","SINCIL DYKE WASHINGBOROUGH","501547","370926","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503895/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056230/year/2010/item/wbc_66/cycle/1"
