"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000482","HAYBURN BECK AT HAYBURN BRIDGE","499524","497609","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527259/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2016/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000482","HAYBURN BECK AT HAYBURN BRIDGE","499524","497609","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527259/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2015/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000482","HAYBURN BECK AT HAYBURN BRIDGE","499524","497609","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527259/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2014/item/wbc_74/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000482","HAYBURN BECK AT HAYBURN BRIDGE","499524","497609","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527259/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2014/item/wbc_74/cycle/1"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000482","HAYBURN BECK AT HAYBURN BRIDGE","499524","497609","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527259/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2014/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000482","HAYBURN BECK AT HAYBURN BRIDGE","499524","497609","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527259/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2015/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000482","HAYBURN BECK AT HAYBURN BRIDGE","499524","497609","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527259/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2016/item/wbc_69/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000482","HAYBURN BECK AT HAYBURN BRIDGE","499524","497609","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527259/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2014/item/wbc_69/cycle/1"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000482","HAYBURN BECK AT HAYBURN BRIDGE","499524","497609","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527259/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2014/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000482","HAYBURN BECK AT HAYBURN BRIDGE","499524","497609","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527259/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2015/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000482","HAYBURN BECK AT HAYBURN BRIDGE","499524","497609","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527259/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2016/item/wbc_71/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","49000482","HAYBURN BECK AT HAYBURN BRIDGE","499524","497609","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527259/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2014/item/wbc_71/cycle/1"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","60463","COASTAL STREAMS/HAYBURN BECK/STAINTONDALE BECK/D/S CONFLUENCE/","500630","497301","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551680/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2016/item/wbc_55/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","60463","COASTAL STREAMS/HAYBURN BECK/STAINTONDALE BECK/D/S CONFLUENCE/","500630","497301","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551680/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_55/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","60463","COASTAL STREAMS/HAYBURN BECK/STAINTONDALE BECK/D/S CONFLUENCE/","500630","497301","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551680/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2015/item/wbc_55/cycle/2"
"Humber","Esk and Coast","Robin Hoods Bay","GB104027068610","Hayburn Beck/Thorny Beck catch (drains to N Sea)","River","60463","COASTAL STREAMS/HAYBURN BECK/STAINTONDALE BECK/D/S CONFLUENCE/","500630","497301","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551680/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068610/year/2019/item/wbc_55/cycle/3"
