"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Vale","Forest of Dean","GB30940714","Soudley Ponds","Lake","366257","211691","SO6625711691","heavily modified","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940714/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Severn Vale","Forest of Dean","GB109054032610","Blackpool Bk - source to conf Cinderford Bk","River","365564","207424","SO6556407424","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032610/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032610","Blackpool Bk - source to conf Cinderford Bk","River","365564","207424","SO6556407424","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032610/year/2014/item/wbc_56/cycle/2","No Information","0.99",,,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2014","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2014/item/wbc_56/cycle/1","Very Certain","0.77","Face Value Deterioration",,
"Severn","Severn Vale","Forest of Dean","GB30940714","Soudley Ponds","Lake","366257","211691","SO6625711691","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940714/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032610","Blackpool Bk - source to conf Cinderford Bk","River","365564","207424","SO6556407424","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032610/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Vale","Forest of Dean","GB30940714","Soudley Ponds","Lake","366257","211691","SO6625711691","heavily modified","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940714/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Severn","Severn Vale","Forest of Dean","GB109054032560","Cinderford Bk conf Blackpool Bk to Severn Estuary","River","368856","207131","SO6885607131","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032560/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","362096","200202","SO6209600202","not designated artificial or heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032610","Blackpool Bk - source to conf Cinderford Bk","River","365564","207424","SO6556407424","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032610/year/2016/item/wbc_1/cycle/2","Very Certain",,"Face Value Deterioration",,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032610","Blackpool Bk - source to conf Cinderford Bk","River","365564","207424","SO6556407424","not designated artificial or heavily modified","2016","Poor","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032610/year/2016/item/wbc_210/cycle/2","Very Certain","0.53","Face Value Deterioration",,
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","362096","200202","SO6209600202","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2015/item/wbc_69/cycle/2","No Information","0.95",,,
"Severn","Severn Vale","Forest of Dean","GB109054032560","Cinderford Bk conf Blackpool Bk to Severn Estuary","River","368856","207131","SO6885607131","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032560/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Severn","Severn Vale","Forest of Dean","GB30940714","Soudley Ponds","Lake","366257","211691","SO6625711691","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940714/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","362096","200202","SO6209600202","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2012/item/wbc_69/cycle/1","No Information","1",,,
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","362096","200202","SO6209600202","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2019/item/wbc_210/cycle/2","Very Certain","0.85","Face Value Improvement",,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2009","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2009/item/wbc_61/cycle/1","Very Certain","0.88",,,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032560","Cinderford Bk conf Blackpool Bk to Severn Estuary","River","368856","207131","SO6885607131","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032560/year/2019/item/wbc_56/cycle/3","No Information","0.99","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB30940714","Soudley Ponds","Lake","366257","211691","SO6625711691","heavily modified","2013","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940714/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2019/item/wbc_71/cycle/3","No Information","0.01","Face Value Deterioration (High to Good)","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554579|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554578|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554577|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554576|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554574|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554573|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554581|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554580",
"Severn","Severn Vale","Forest of Dean","GB30940714","Soudley Ponds","Lake","366257","211691","SO6625711691","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940714/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032610","Blackpool Bk - source to conf Cinderford Bk","River","365564","207424","SO6556407424","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032610/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Severn","Severn Vale","Forest of Dean","GB30940714","Soudley Ponds","Lake","366257","211691","SO6625711691","heavily modified","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940714/year/2011/item/wbc_103/cycle/1","Uncertain",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2014/item/wbc_1/cycle/1","Quite Certain","0","At Lower Level Deterioration",,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2019/item/wbc_5/cycle/2","No Information",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2013","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2013/item/wbc_56/cycle/2","Very Certain","0.86",,,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","362096","200202","SO6209600202","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Vale","Forest of Dean","GB30940714","Soudley Ponds","Lake","366257","211691","SO6625711691","heavily modified","2015","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940714/year/2015/item/wbc_106/cycle/2","No Information",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","362096","200202","SO6209600202","not designated artificial or heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","362096","200202","SO6209600202","not designated artificial or heavily modified","2013","Fail","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2013/item/wbc_38/cycle/2","Uncertain","0",,,
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","362096","200202","SO6209600202","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","362096","200202","SO6209600202","not designated artificial or heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2013","Fail","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2013/item/wbc_38/cycle/2","Uncertain","0",,,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Severn Vale","Forest of Dean","GB109054032610","Blackpool Bk - source to conf Cinderford Bk","River","365564","207424","SO6556407424","not designated artificial or heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032610/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2010/item/wbc_38/cycle/1","No Information",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032610","Blackpool Bk - source to conf Cinderford Bk","River","365564","207424","SO6556407424","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032610/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","362096","200202","SO6209600202","not designated artificial or heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2019","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2019/item/wbc_87/cycle/2","No Information","1",,,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2016/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2019/item/wbc_65/cycle/2","No Information","1",,,
"Severn","Severn Vale","Forest of Dean","GB109054032610","Blackpool Bk - source to conf Cinderford Bk","River","365564","207424","SO6556407424","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032610/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2016/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032610","Blackpool Bk - source to conf Cinderford Bk","River","365564","207424","SO6556407424","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032610/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032560","Cinderford Bk conf Blackpool Bk to Severn Estuary","River","368856","207131","SO6885607131","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032560/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Severn Vale","Forest of Dean","GB109054032610","Blackpool Bk - source to conf Cinderford Bk","River","365564","207424","SO6556407424","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032610/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","362096","200202","SO6209600202","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","362096","200202","SO6209600202","not designated artificial or heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"Severn","Severn Vale","Forest of Dean","GB30940714","Soudley Ponds","Lake","366257","211691","SO6625711691","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940714/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032610","Blackpool Bk - source to conf Cinderford Bk","River","365564","207424","SO6556407424","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032610/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032640","Cannop Bk - source to R Severn Estuary","River","363105","203831","SO6310503831","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032640/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2011/item/wbc_69/cycle/1","No Information","0.9",,,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2019/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB30940714","Soudley Ponds","Lake","366257","211691","SO6625711691","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940714/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032530","Warth Bk - source to R Severn Estuary","River","362096","200202","SO6209600202","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032530/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Severn","Severn Vale","Forest of Dean","GB30940714","Soudley Ponds","Lake","366257","211691","SO6625711691","heavily modified","2014","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940714/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2014","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2014/item/wbc_10/cycle/2","Uncertain",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032560","Cinderford Bk conf Blackpool Bk to Severn Estuary","River","368856","207131","SO6885607131","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032560/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Severn","Severn Vale","Forest of Dean","GB30940714","Soudley Ponds","Lake","366257","211691","SO6625711691","heavily modified","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940714/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"Severn","Severn Vale","Forest of Dean","GB30940714","Soudley Ponds","Lake","366257","211691","SO6625711691","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940714/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2014/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Forest of Dean","GB109054032610","Blackpool Bk - source to conf Cinderford Bk","River","365564","207424","SO6556407424","not designated artificial or heavily modified","2009","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032610/year/2009/item/wbc_5/cycle/1","No Information",,,,
"Severn","Severn Vale","Forest of Dean","GB109054032710","Cinderford Bk - source to conf Blackpool Bk","River","365192","211285","SO6519211285","not designated artificial or heavily modified","2014","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032710/year/2014/item/wbc_55/cycle/1","No Information","0.53","Face Value Improvement",,
"Severn","Severn Vale","Forest of Dean","GB30940714","Soudley Ponds","Lake","366257","211691","SO6625711691","heavily modified","2022","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940714/year/2022/item/wbc_1/cycle/3","No Information",,,,
