﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2009/item/wbc_79/cycle/1","No Information","0.99",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2009","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2009/item/wbc_68/cycle/1","Uncertain",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","High","3","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_89/cycle/3","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Octylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_197/cycle/3","No Information","0.5",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2009","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2009/item/wbc_35/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_56/cycle/3","No Information","0.82","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_45/cycle/3","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_34/cycle/3","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_23/cycle/3","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_49/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_79/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_38/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_68/cycle/2","Very Certain","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_27/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_16/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_46/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_35/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_24/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","High","3","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_88/cycle/3","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560334",
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2009","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2009/item/wbc_23/cycle/1","No Information","0.99",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_33/cycle/3","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_59/cycle/2","No Information","0","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","High","2","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_89/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Octylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_197/cycle/2","No Information","0.5",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","Good","2","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_37/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_26/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_56/cycle/2","No Information","0.82",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_45/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Isoproturon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_34/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_33/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","Good","2","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_193/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2014","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2014/item/wbc_39/cycle/1","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2015","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2015/item/wbc_59/cycle/2","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_87/cycle/3","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","High","3","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_76/cycle/3","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_43/cycle/3","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","High","2","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_88/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","Good","2","Element","Trifluralin (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_47/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_77/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_36/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_44/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_43/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2014","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2014/item/wbc_59/cycle/2","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2014","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2014/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","High","3","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_86/cycle/3","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","High","3","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_75/cycle/3","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_53/cycle/3","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2009","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_42/cycle/3","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_79/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_68/cycle/2","Very Certain","1","Face Value Unchanged",,"Certain there is not a problem"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","High","2","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_87/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_46/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","High","2","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_76/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_35/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","Good","2","Element","Chlorfenvinphos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_24/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_53/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_42/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2013","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_38/cycle/1","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2014","High","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2014/item/wbc_59/cycle/1","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2015","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2015/item/wbc_68/cycle/2","Very Certain","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2015/item/wbc_13/cycle/2","No Information",,,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","High","3","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_85/cycle/3","No Information","1","Face Value Unchanged",,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Chlorpyrifos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_193/cycle/3","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2013","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2013/item/wbc_59/cycle/2","No Information","0",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2019","Good","3","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_52/cycle/3","No Information","1",,,
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","606455","173526","TR0645573526","heavily modified","2016","High","2","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_89/cycle/2","No Information","1",,,
