﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_48/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_48/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_48/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_48/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_37/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_37/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_37/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_37/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_37/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_37/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_26/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_26/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_26/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_26/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_26/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_47/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_47/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_47/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_47/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_47/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_47/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_36/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_79/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_79/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_79/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2012/item/wbc_79/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_79/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_46/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_46/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_46/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_46/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_46/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_35/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_35/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_35/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2012/item/wbc_35/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_35/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_24/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_24/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_24/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_24/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_24/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_24/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_89/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_89/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_89/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_89/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_89/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_89/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_45/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_45/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_45/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_45/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_34/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_34/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_34/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_34/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_34/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_34/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_23/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_23/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_23/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2012/item/wbc_23/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_23/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_44/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_44/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_44/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_44/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_33/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_33/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_22/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_22/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_88/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_88/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_88/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_88/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_88/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_88/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_77/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_77/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_77/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_77/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_77/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2012/item/wbc_77/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2012/item/wbc_77/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2011/item/wbc_77/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2011/item/wbc_77/cycle/1"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_87/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_87/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_87/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_87/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_76/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_76/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_76/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_76/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2016","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2016/item/wbc_76/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2016/item/wbc_76/cycle/2"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_43/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_43/cycle/3"
"South East","South East TraC","Kent East Coast","GB640604640000","Thames Coastal South","CoastalWater","E0017473","SHEPPEY-SHELLFISH WATER","599840","175390","South East","WIMS","2019","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340568/year/2019/item/wbc_43/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640604640000/year/2019/item/wbc_43/cycle/2"
