﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2019/item/wbc_65/cycle/3"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2019/item/wbc_65/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2019/item/wbc_74/cycle/3"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2019/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2009/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2016/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2015/item/wbc_74/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2012/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2011/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2010/item/wbc_74/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2016/item/wbc_84/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2013/item/wbc_84/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2012/item/wbc_84/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2019/item/wbc_71/cycle/3"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2019/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2009/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2016/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2015/item/wbc_71/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2012/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2011/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","88022192","RIVER IRWELL AT RADCLIFFE BRIDGE","378612","406946","North West","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321170/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2010/item/wbc_71/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","153180","153180","377319","406505","North West","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441041/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2019/item/wbc_56/cycle/3"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","153180","153180","377319","406505","North West","BIOSYS","2019","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441041/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2019/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","153180","153180","377319","406505","North West","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441041/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2016/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","153180","153180","377319","406505","North West","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441041/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2015/item/wbc_56/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","153180","153180","377319","406505","North West","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441041/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2011/item/wbc_61/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","153180","153180","377319","406505","North West","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441041/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2010/item/wbc_61/cycle/1"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","153180","153180","377319","406505","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441041/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2015/item/wbc_209/cycle/2"
"North West","Irwell","Croal Irwell","GB112069060840","Irwell (Roch to Croal)","River","153180","153180","377319","406505","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441041/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060840/year/2016/item/wbc_209/cycle/2"
