﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","77583","77583","407553","110805","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466436/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2019/item/wbc_56/cycle/3"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","77583","77583","407553","110805","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466436/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2009/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","77583","77583","407553","110805","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466436/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2019/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","77583","77583","407553","110805","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466436/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2016/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","77583","77583","407553","110805","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466436/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2015/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","77583","77583","407553","110805","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466436/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2014/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","77583","77583","407553","110805","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466436/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2014/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","77583","77583","407553","110805","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466436/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2010/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","77583","77583","407553","110805","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466436/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2014/item/wbc_60/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","77583","77583","407553","110805","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466436/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2015/item/wbc_209/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","77583","77583","407553","110805","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466436/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2016/item/wbc_209/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","77583","77583","407553","110805","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466436/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2014/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","77583","77583","407553","110805","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466436/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2015/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","77583","77583","407553","110805","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466436/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2016/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","21607","STOUR/RIVER CRANE/POTTERN PARK/","409785","107611","South West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482920/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2009/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","21607","STOUR/RIVER CRANE/POTTERN PARK/","409785","107611","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482920/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2016/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","21607","STOUR/RIVER CRANE/POTTERN PARK/","409785","107611","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482920/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2015/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","21607","STOUR/RIVER CRANE/POTTERN PARK/","409785","107611","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482920/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2014/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","21607","STOUR/RIVER CRANE/POTTERN PARK/","409785","107611","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482920/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","21607","STOUR/RIVER CRANE/POTTERN PARK/","409785","107611","South West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482920/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","21607","STOUR/RIVER CRANE/POTTERN PARK/","409785","107611","South West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482920/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","21607","STOUR/RIVER CRANE/POTTERN PARK/","409785","107611","South West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482920/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2010/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","12827","AVON (HAMPSHIRE)/RIVER EBBLE/THROOP MANOR HOUSE/","408607","126394","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530084/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2009/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","12827","AVON (HAMPSHIRE)/RIVER EBBLE/THROOP MANOR HOUSE/","408607","126394","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530084/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2010/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","8494","8494","409800","103800","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467443/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2019/item/wbc_56/cycle/3"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","8494","8494","409800","103800","South West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467443/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2019/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","8494","8494","409800","103800","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467443/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2014/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","8494","8494","409800","103800","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467443/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2013/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","8494","8494","409800","103800","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467443/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2012/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","11334","STOUR/RIVER CRANE/ROMFORD BRIDGE/","407463","109352","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482641/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2019/item/wbc_55/cycle/3"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","11334","STOUR/RIVER CRANE/ROMFORD BRIDGE/","407463","109352","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482641/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2009/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","11334","STOUR/RIVER CRANE/ROMFORD BRIDGE/","407463","109352","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482641/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2019/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","11334","STOUR/RIVER CRANE/ROMFORD BRIDGE/","407463","109352","South West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482641/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2016/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","11334","STOUR/RIVER CRANE/ROMFORD BRIDGE/","407463","109352","South West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482641/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2015/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","11334","STOUR/RIVER CRANE/ROMFORD BRIDGE/","407463","109352","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482641/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2014/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","11334","STOUR/RIVER CRANE/ROMFORD BRIDGE/","407463","109352","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482641/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","11334","STOUR/RIVER CRANE/ROMFORD BRIDGE/","407463","109352","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482641/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","11334","STOUR/RIVER CRANE/ROMFORD BRIDGE/","407463","109352","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482641/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016090","Crane (Dorset)","River","11334","STOUR/RIVER CRANE/ROMFORD BRIDGE/","407463","109352","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482641/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016090/year/2010/item/wbc_55/cycle/1"
