"uri","label","description","license","license > uri","modified","structure","structure > uri","subset","subset > uri","type","type > uri","uri regex pattern","vocabulary","vocabulary > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-08-22T08:09:35Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20190618","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20190618","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-08-23T08:27:33Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20190620","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20190620","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-08-24T08:03:36Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20190621","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20190621","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-08-26T07:59:22Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20190624","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20190624","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-08-30T08:08:01Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20190625","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20190625","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-08-31T08:42:50Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20190625_2","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20190625_2","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-09-01T07:41:53Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20190626","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20190626","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-09-02T08:05:24Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20190627","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20190627","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-09-05T08:03:58Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20190627_2","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20190627_2","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-09-06T07:52:38Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20190628","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20190628","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-09-07T07:52:46Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20190701","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20190701","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-09-08T08:59:57Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20190702","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20190702","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-09-09T08:33:33Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20190702_2","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20190702_2","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-09-12T07:51:14Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20190702_3","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20190702_3","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-09-13T08:36:41Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20190703","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20190703","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-09-14T08:14:37Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20190704","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20190704","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-09-15T08:09:51Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20190705","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20190705","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-09-16T08:17:29Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20190708","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20190708","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-09-20T08:01:15Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20190709","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20190709","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-09-21T07:52:22Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20190709_2","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20190709_2","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-09-23T07:39:34Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20190710","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20190710","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-09-26T08:06:57Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20190710_2","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20190710_2","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-09-27T07:56:43Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20190711","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20190711","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-09-28T07:54:56Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20190712","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20190712","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-09-29T08:07:39Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20190715","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20190715","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-09-30T07:53:20Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20190715_2","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20190715_2","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-10-03T07:50:00Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20190716","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20190716","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-10-05T08:31:51Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20190716_2","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20190716_2","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
"http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","Bathing Water Quality - In-Season Assessment Dataset (eaew).","In-Season Sample Assessment results for Bathing Water Quality Compliance Monitoring samples taken by a single monitoring body - (eaew) and processed in the bathing season. Samples are taken and processed weekly for 20 weeks during a 24 week bathing season.","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2016-10-10T08:01:38Z","sampleDsd","http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd","Bathing Water Quality - Baseline or Incremental In-Season Assessment Dataset  ea_bw_sample_update_20190716_3","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season/dataset-increment/ea_bw_sample_update_20190716_3","DataSet","http://purl.org/linked-data/cube#DataSet","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/([0-9]{5})/date/([0-9]{8})/time/([0-9]{6})/[releaseDate/[0-9]{8}]","bathing-water","http://environment.data.gov.uk/def/bathing-water"
