"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Ter","GB105037033940","River","not designated artificial or heavily modified","571701","217603","TL7170117603","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chainbridge Tributary","GB105037028660","River","heavily modified","559487","196756","TQ5948796756","2015","3","Good","Component","Biological quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Haverings Grove Brook","GB105037028650","River","heavily modified","564874","193640","TQ6487493640","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chelmer (u/s Gt. Easton)","GB105037041220","River","not designated artificial or heavily modified","560499","231342","TL6049931342","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Sandon Brook (West arm)","GB105037028630","River","not designated artificial or heavily modified","574102","201376","TL7410201376","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Wid (Doddinghurst Brook - Shenfield STW)","GB105037028680","River","not designated artificial or heavily modified","563756","196164","TQ6375696164","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chainbridge Tributary","GB105037028660","River","heavily modified","559487","196756","TQ5948796756","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Stebbing Brook","GB105037041190","River","not designated artificial or heavily modified","566114","223631","TL6611423631","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Sandon Brook (East arm)","GB105037028640","River","not designated artificial or heavily modified","578886","203771","TL7888603771","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Sandon Brook","GB105037033890","River","not designated artificial or heavily modified","575787","206688","TL7578706688","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Wid (Ingatestone Hall - Margaretting Hall)","GB105037028690","River","not designated artificial or heavily modified","566912","199655","TQ6691299655","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Haverings Grove Brook","GB105037028650","River","heavily modified","564874","193640","TQ6487493640","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Sandon Brook","GB105037033890","River","not designated artificial or heavily modified","575787","206688","TL7578706688","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Hanningfield Reservoir","GB30541427","Lake","artificial","573189","198320","TQ7318998320","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Stebbing Brook","GB105037041190","River","not designated artificial or heavily modified","566114","223631","TL6611423631","2015","3","Good","Component","Biological quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Wid (Doddinghurst Brook - Shenfield STW)","GB105037028680","River","not designated artificial or heavily modified","563756","196164","TQ6375696164","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Doddinghurst Brook","GB105037028720","River","not designated artificial or heavily modified","560595","198850","TQ6059598850","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Haverings Grove Brook","GB105037028650","River","heavily modified","564874","193640","TQ6487493640","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Wid (Doddinghurst Brook - Shenfield STW)","GB105037028680","River","not designated artificial or heavily modified","563756","196164","TQ6375696164","2015","3","High","Element","Triclosan","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Wid (Ingatestone Hall - Margaretting Hall)","GB105037028690","River","not designated artificial or heavily modified","566912","199655","TQ6691299655","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Wid (Ingatestone Hall - Margaretting Hall)","GB105037028690","River","not designated artificial or heavily modified","566912","199655","TQ6691299655","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Sandon Brook (East arm)","GB105037028640","River","not designated artificial or heavily modified","578886","203771","TL7888603771","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Doddinghurst Brook","GB105037028720","River","not designated artificial or heavily modified","560595","198850","TQ6059598850","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Stebbing Brook","GB105037041190","River","not designated artificial or heavily modified","566114","223631","TL6611423631","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Sandon Brook","GB105037033890","River","not designated artificial or heavily modified","575787","206688","TL7578706688","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Sandon Brook (West arm)","GB105037028630","River","not designated artificial or heavily modified","574102","201376","TL7410201376","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Sandon Brook (East arm)","GB105037028640","River","not designated artificial or heavily modified","578886","203771","TL7888603771","2015","3","Good","Component","Biological quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Sandon Brook (West arm)","GB105037028630","River","not designated artificial or heavily modified","574102","201376","TL7410201376","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Doddinghurst Brook","GB105037028720","River","not designated artificial or heavily modified","560595","198850","TQ6059598850","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Sandon Brook (East arm)","GB105037028640","River","not designated artificial or heavily modified","578886","203771","TL7888603771","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Wid (Ingatestone Hall - Margaretting Hall)","GB105037028690","River","not designated artificial or heavily modified","566912","199655","TQ6691299655","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Wid (Shenfield STW - Ingatestone Hall)","GB105037028670","River","heavily modified","566332","197269","TQ6633297269","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Wid (Shenfield STW - Ingatestone Hall)","GB105037028670","River","heavily modified","566332","197269","TQ6633297269","2015","3","High","Element","Triclosan","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Haverings Grove Brook","GB105037028650","River","heavily modified","564874","193640","TQ6487493640","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chelmer (u/s Gt. Easton)","GB105037041220","River","not designated artificial or heavily modified","560499","231342","TL6049931342","2021","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Wid (Ingatestone Hall - Margaretting Hall)","GB105037028690","River","not designated artificial or heavily modified","566912","199655","TQ6691299655","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Wid (Doddinghurst Brook - Shenfield STW)","GB105037028680","River","not designated artificial or heavily modified","563756","196164","TQ6375696164","2027 (low)","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Wid (Doddinghurst Brook - Shenfield STW)","GB105037028680","River","not designated artificial or heavily modified","563756","196164","TQ6375696164","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chainbridge Tributary","GB105037028660","River","heavily modified","559487","196756","TQ5948796756","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chignall Brook","GB105037033650","River","heavily modified","568070","209871","TL6807009871","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Doddinghurst Brook","GB105037028720","River","not designated artificial or heavily modified","560595","198850","TQ6059598850","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chainbridge Tributary","GB105037028660","River","heavily modified","559487","196756","TQ5948796756","2015","3","High","Element","Triclosan","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Roxwell Brook","GB105037033540","River","not designated artificial or heavily modified","565418","208552","TL6541808552","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Wid (Shenfield STW - Ingatestone Hall)","GB105037028670","River","heavily modified","566332","197269","TQ6633297269","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chelmer (d/s confluence with Can)","GB105037033530","River","heavily modified","578594","209063","TL7859409063","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Wid (Shenfield STW - Ingatestone Hall)","GB105037028670","River","heavily modified","566332","197269","TQ6633297269","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Boreham Tributary","GB105037033910","River","not designated artificial or heavily modified","575413","209223","TL7541309223","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chignall Brook","GB105037033650","River","heavily modified","568070","209871","TL6807009871","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Roxwell Brook","GB105037033540","River","not designated artificial or heavily modified","565418","208552","TL6541808552","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chelmer (d/s confluence with Can)","GB105037033530","River","heavily modified","578594","209063","TL7859409063","2015","3","High","Element","Pendimethalin","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Wid (Doddinghurst Brook - Shenfield STW)","GB105037028680","River","not designated artificial or heavily modified","563756","196164","TQ6375696164","2027 (low)","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Doddinghurst Brook","GB105037028720","River","not designated artificial or heavily modified","560595","198850","TQ6059598850","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Sandon Brook (West arm)","GB105037028630","River","not designated artificial or heavily modified","574102","201376","TL7410201376","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Doddinghurst Brook","GB105037028720","River","not designated artificial or heavily modified","560595","198850","TQ6059598850","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Sandon Brook","GB105037033890","River","not designated artificial or heavily modified","575787","206688","TL7578706688","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Wid (Shenfield STW - Ingatestone Hall)","GB105037028670","River","heavily modified","566332","197269","TQ6633297269","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Wid (Doddinghurst Brook - Shenfield STW)","GB105037028680","River","not designated artificial or heavily modified","563756","196164","TQ6375696164","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Haverings Grove Brook","GB105037028650","River","heavily modified","564874","193640","TQ6487493640","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chelmer (d/s confluence with Can)","GB105037033530","River","heavily modified","578594","209063","TL7859409063","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Sandon Brook","GB105037033890","River","not designated artificial or heavily modified","575787","206688","TL7578706688","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Sandon Brook (West arm)","GB105037028630","River","not designated artificial or heavily modified","574102","201376","TL7410201376","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chainbridge Tributary","GB105037028660","River","heavily modified","559487","196756","TQ5948796756","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Wid (Margaretting Hall - R. Can)","GB105037033900","River","not designated artificial or heavily modified","569348","203754","TL6934803754","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Chignall Brook","GB105037033650","River","heavily modified","568070","209871","TL6807009871","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Essex Combined","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3018","Chelmer","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3077","Roxwell Brook","GB105037033540","River","not designated artificial or heavily modified","565418","208552","TL6541808552","2015","3","Not assessed","Component","Specific pollutants","Objective",
