"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Aire Middle","Harden Beck from Source to River Aire","GB104027062870","River","SE0676536422","heavily modified","406765","436422","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"571723","/catchment-planning/ReasonsForNotAchievingGood/571723","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Ponden Reservoir","GB30430489","Lake","SD9928337224","heavily modified","399283","437224","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566335","/catchment-planning/ReasonsForNotAchievingGood/566335","Chemicals",
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"576110","/catchment-planning/ReasonsForNotAchievingGood/576110","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Aire Middle","Clayton Beck (Source to Bradford Bk)","GB104027062861","River","SE1104333346","not designated artificial or heavily modified","411043","433346","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","576060","/catchment-planning/ReasonsForNotAchievingGood/576060","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","576106","/catchment-planning/ReasonsForNotAchievingGood/576106","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","576103","/catchment-planning/ReasonsForNotAchievingGood/576103","Fine sediment","Pollution from rural areas"
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","576104","/catchment-planning/ReasonsForNotAchievingGood/576104","Organic pollution","Pollution from waste water"
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Organic pollution","Not applicable","576105","/catchment-planning/ReasonsForNotAchievingGood/576105","Organic pollution","Pollution from waste water"
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","576102","/catchment-planning/ReasonsForNotAchievingGood/576102","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Gill Beck (Baildon) from Source to River Aire","GB104027062940","River","SE1598640827","heavily modified","415986","440827","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550846","/catchment-planning/ReasonsForNotAchievingGood/550846","Chemicals",
"Humber","Aire and Calder","Aire Middle","Water Sheddles Reservoir","GB30430471","Lake","SD9667338145","heavily modified","396673","438145","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566330","/catchment-planning/ReasonsForNotAchievingGood/566330","Chemicals",
"Humber","Aire and Calder","Aire Middle","Weecher Reservoir","GB30430372","Lake","SE1360842095","heavily modified","413608","442095","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566320","/catchment-planning/ReasonsForNotAchievingGood/566320","Chemicals",
"Humber","Aire and Calder","Aire Middle","Bradford Beck (Clayton Bk to R Aire)","GB104027062862","River","SE1637334008","heavily modified","416373","434008","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550331","/catchment-planning/ReasonsForNotAchievingGood/550331","Chemicals",
"Humber","Aire and Calder","Aire Middle","Morton Beck from Source to River Aire","GB104027062950","River","SE1034042911","not designated artificial or heavily modified","410340","442911","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548426","/catchment-planning/ReasonsForNotAchievingGood/548426","Chemicals",
"Humber","Aire and Calder","Aire Middle","Bradford Beck (Clayton Bk to R Aire)","GB104027062862","River","SE1637334008","heavily modified","416373","434008","3","Moderate","Element","Fish","Industry","Probable","RNAG","Food and drink","Point source","Probable","Misconnections","Probable","Not applicable","Not applicable","576062","/catchment-planning/ReasonsForNotAchievingGood/576062","Chemicals","Pollution from towns, cities and transport"
"Humber","Aire and Calder","Aire Middle","Bridgehouse Beck from Source to River Worth","GB104027064200","River","SE0350736679","heavily modified","403507","436679","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557584","/catchment-planning/ReasonsForNotAchievingGood/557584","Chemicals",
"Humber","Aire and Calder","Aire Middle","Leeming Reservoir","GB30430571","Lake","SE0404334231","heavily modified","404043","434231","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566346","/catchment-planning/ReasonsForNotAchievingGood/566346","Chemicals",
"Humber","Aire and Calder","Aire Middle","Stubden Reservoir","GB30430598","Lake","SE0617133232","heavily modified","406171","433232","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566360","/catchment-planning/ReasonsForNotAchievingGood/566360","Chemicals",
"Humber","Aire and Calder","Aire Middle","Leeming Reservoir","GB30430571","Lake","SE0404334231","heavily modified","404043","434231","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566347","/catchment-planning/ReasonsForNotAchievingGood/566347","Chemicals",
"Humber","Aire and Calder","Aire Middle","Bradford Beck (Clayton Bk to R Aire)","GB104027062862","River","SE1637334008","heavily modified","416373","434008","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Organic pollution","Not applicable","576064","/catchment-planning/ReasonsForNotAchievingGood/576064","Organic pollution","Pollution from waste water"
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"568516","/catchment-planning/ReasonsForNotAchievingGood/568516","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Reva Reservoir","GB30430357","Lake","SE1510042663","heavily modified","415100","442663","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572622","/catchment-planning/ReasonsForNotAchievingGood/572622","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551343","/catchment-planning/ReasonsForNotAchievingGood/551343","Chemicals",
"Humber","Aire and Calder","Aire Middle","Bradford Beck (Clayton Bk to R Aire)","GB104027062862","River","SE1637334008","heavily modified","416373","434008","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","576065","/catchment-planning/ReasonsForNotAchievingGood/576065","Fine sediment","Pollution from rural areas"
"Humber","Aire and Calder","Aire Middle","Worth from Bridgehouse Beck to R Aire","GB104027062891","River","SE0570939821","heavily modified","405709","439821","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550607","/catchment-planning/ReasonsForNotAchievingGood/550607","Chemicals",
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568517","/catchment-planning/ReasonsForNotAchievingGood/568517","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Ponden Reservoir","GB30430489","Lake","SD9928337224","heavily modified","399283","437224","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566336","/catchment-planning/ReasonsForNotAchievingGood/566336","Chemicals",
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568518","/catchment-planning/ReasonsForNotAchievingGood/568518","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568519","/catchment-planning/ReasonsForNotAchievingGood/568519","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Water Sheddles Reservoir","GB30430471","Lake","SD9667338145","heavily modified","396673","438145","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566331","/catchment-planning/ReasonsForNotAchievingGood/566331","Chemicals",
"Humber","Aire and Calder","Aire Middle","Thornton Moor Reservoir","GB30430596","Lake","SE0523033085","heavily modified","405230","433085","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"573567","/catchment-planning/ReasonsForNotAchievingGood/573567","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"576109","/catchment-planning/ReasonsForNotAchievingGood/576109","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"576108","/catchment-planning/ReasonsForNotAchievingGood/576108","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Aire Middle","Bradford Beck (Clayton Bk to R Aire)","GB104027062862","River","SE1637334008","heavily modified","416373","434008","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","576068","/catchment-planning/ReasonsForNotAchievingGood/576068","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Ponden Reservoir","GB30430489","Lake","SD9928337224","heavily modified","399283","437224","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"573558","/catchment-planning/ReasonsForNotAchievingGood/573558","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Worth from Source to Bridgehouse Beck","GB104027064210","River","SD9871337486","heavily modified","398713","437486","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"575773","/catchment-planning/ReasonsForNotAchievingGood/575773","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Stubden Reservoir","GB30430598","Lake","SE0617133232","heavily modified","406171","433232","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"573568","/catchment-planning/ReasonsForNotAchievingGood/573568","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Weecher Reservoir","GB30430372","Lake","SE1360842095","heavily modified","413608","442095","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566322","/catchment-planning/ReasonsForNotAchievingGood/566322","Chemicals",
"Humber","Aire and Calder","Aire Middle","Worth from Source to Bridgehouse Beck","GB104027064210","River","SD9871337486","heavily modified","398713","437486","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"575774","/catchment-planning/ReasonsForNotAchievingGood/575774","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Harden Beck from Source to River Aire","GB104027062870","River","SE0676536422","heavily modified","406765","436422","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","550428","/catchment-planning/ReasonsForNotAchievingGood/550428","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Aire Middle","Lower Laithe Reservoir","GB30430504","Lake","SE0126136856","heavily modified","401261","436856","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566338","/catchment-planning/ReasonsForNotAchievingGood/566338","Chemicals",
"Humber","Aire and Calder","Aire Middle","Aire (R Worth to Gill Beck)","GB104027063034","River","SE1292038378","heavily modified","412920","438378","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551299","/catchment-planning/ReasonsForNotAchievingGood/551299","Chemicals",
"Humber","Aire and Calder","Aire Middle","Harden Beck from Source to River Aire","GB104027062870","River","SE0676536422","heavily modified","406765","436422","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Water supply","Physical modification","Probable","Impoundment - u/s elevated water level","Probable","Morphology","Not applicable","550451","/catchment-planning/ReasonsForNotAchievingGood/550451","Physical modification","Physical modifications"
