﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2013/item/wbc_74/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2012/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2019/item/wbc_71/cycle/3"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2019/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2014/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2014/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2013/item/wbc_71/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2013/item/wbc_71/cycle/1"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2015/item/wbc_222/cycle/2"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072180","Stainsby Beck Catchment (trib of Tidal Tees)","River","45400552","STAINSBY BECK AT A19","446765","516917","Yorkshire and North East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/282488/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072180/year/2016/item/wbc_222/cycle/2"
