"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Suffolk East","Suffolk Coastal","Wenhaston Watercourse","GB105035046010","River","TM4135174353","not designated artificial or heavily modified","641351","274353","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"561452","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561452","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Fromus","GB105035045980","River","TM3875562658","not designated artificial or heavily modified","638755","262658","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"561419","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561419","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Hundred River","GB105035046260","River","TM4406660879","heavily modified","644066","260879","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Other (not in list)","Not applicable","561490","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561490","Other",
"Anglian","Suffolk East","Suffolk Coastal","Wenhaston Watercourse","GB105035046010","River","TM4135174353","not designated artificial or heavily modified","641351","274353","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"561453","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561453","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Fromus","GB105035045980","River","TM3875562658","not designated artificial or heavily modified","638755","262658","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583357","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583357","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Tang","GB105035040160","River","TM3771547526","not designated artificial or heavily modified","637715","247526","3","Poor","Element","Macrophytes and Phytobenthos Combined","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","585192","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585192","Physical modification","Physical modifications"
"Anglian","Suffolk East","Suffolk Coastal","Ore","GB105035045970","River","TM3085060434","not designated artificial or heavily modified","630850","260434","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585280","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585280","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Hundred River","GB105035046260","River","TM4406660879","heavily modified","644066","260879","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582957","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582957","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Hundred River","GB105035046260","River","TM4406660879","heavily modified","644066","260879","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561491","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561491","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Suffolk Coastal","Easton Broad","GB105035046220","River","TM4928181119","not designated artificial or heavily modified","649281","281119","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"582937","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582937","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Suffolk Coastal","Minsmere Old River","GB105035046270","River","TM4655266200","heavily modified","646552","266200","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588205","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588205","Physical modification","Physical modifications"
"Anglian","Suffolk East","Suffolk Coastal","Fromus","GB105035045980","River","TM3875562658","not designated artificial or heavily modified","638755","262658","3","Good","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583358","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583358","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Suffolk Coastal","Blyth (Hevingham Hall - d/s Halesworth)","GB105035046030","River","TM3722675102","heavily modified","637226","275102","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585406","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585406","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Tang","GB105035040160","River","TM3771547526","not designated artificial or heavily modified","637715","247526","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","585193","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585193","Fine sediment","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Ore","GB105035045970","River","TM3085060434","not designated artificial or heavily modified","630850","260434","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"585281","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585281","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Suffolk Coastal","Easton Broad","GB105035046220","River","TM4928181119","not designated artificial or heavily modified","649281","281119","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"582938","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582938","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Black Ditch (East Suffolk)","GB105035040150","River","TM3533644056","not designated artificial or heavily modified","635336","244056","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585188","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585188","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Fromus","GB105035045980","River","TM3875562658","not designated artificial or heavily modified","638755","262658","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","583359","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583359","Fine sediment","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Butley River","GB105035040190","River","TM3679651295","heavily modified","636796","251295","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585194","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585194","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Ore","GB105035045970","River","TM3085060434","not designated artificial or heavily modified","630850","260434","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585282","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585282","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Easton Broad","GB105035046220","River","TM4928181119","not designated artificial or heavily modified","649281","281119","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"582939","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582939","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Butley River","GB105035040190","River","TM3679651295","heavily modified","636796","251295","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585195","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585195","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Leiston Beck","GB105035046271","River","TM4692764490","heavily modified","646927","264490","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"561494","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561494","Physical modification","Physical modifications"
"Anglian","Suffolk East","Suffolk Coastal","Leiston Beck","GB105035046271","River","TM4692764490","heavily modified","646927","264490","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"582965","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582965","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Suffolk Coastal","Tang","GB105035040160","River","TM3771547526","not designated artificial or heavily modified","637715","247526","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG",,"Flow","Confirmed","Surface water abstraction","Suspected",,,"588199","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588199","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Suffolk East","Suffolk Coastal","Ore","GB105035045970","River","TM3085060434","not designated artificial or heavily modified","630850","260434","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Morphology","Not applicable","585284","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585284","Physical modification","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Blyth (u/s Halesworth)","GB105035046070","River","TM3647979385","heavily modified","636479","279385","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585423","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585423","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Alde - Ore (d/s confluence)","GB105035045950","River","TM3762458185","not designated artificial or heavily modified","637624","258185","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","588012","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588012","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Suffolk East","Suffolk Coastal","Blyth (u/s Halesworth)","GB105035046070","River","TM3647979385","heavily modified","636479","279385","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585428","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585428","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Alde","GB105035046060","River","TM3415464913","not designated artificial or heavily modified","634154","264913","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585416","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585416","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Ore","GB105035045970","River","TM3085060434","not designated artificial or heavily modified","630850","260434","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Morphology","Not applicable","585285","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585285","Physical modification","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Minsmere Old River","GB105035046270","River","TM4655266200","heavily modified","646552","266200","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582958","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582958","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Ore","GB105035045970","River","TM3085060434","not designated artificial or heavily modified","630850","260434","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","585286","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585286","Physical modification","Physical modifications"
"Anglian","Suffolk East","Suffolk Coastal","Wang","GB105035046300","River","TM4627778280","heavily modified","646277","278280","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - other operational management","Confirmed","Morphology","Not applicable","582997","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582997","Physical modification","Physical modifications"
"Anglian","Suffolk East","Suffolk Coastal","Wang","GB105035046300","River","TM4627778280","heavily modified","646277","278280","3","Poor","Element","Fish","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed","BOD","Not applicable","582996","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582996","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"Anglian","Suffolk East","Suffolk Coastal","Fromus","GB105035045980","River","TM3875562658","not designated artificial or heavily modified","638755","262658","3","Bad","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"583361","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583361","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Suffolk East","Suffolk Coastal","Fromus","GB105035045980","River","TM3875562658","not designated artificial or heavily modified","638755","262658","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"583360","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583360","Dissolved oxygen (DO)",
"Anglian","Suffolk East","Suffolk Coastal","Blyth (u/s Halesworth)","GB105035046070","River","TM3647979385","heavily modified","636479","279385","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"585426","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585426","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Suffolk East","Suffolk Coastal","Alde - Ore (d/s confluence)","GB105035045950","River","TM3762458185","not designated artificial or heavily modified","637624","258185","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585275","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585275","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Leiston Beck","GB105035046271","River","TM4692764490","heavily modified","646927","264490","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582962","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582962","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Blyth (u/s Halesworth)","GB105035046070","River","TM3647979385","heavily modified","636479","279385","3","Moderate","Element","Dissolved oxygen","Local and Central Government","Suspected","RNAG","Environment, Farming, Rural","Physical modification","Suspected","Flood protection - sediment management","Suspected",,,"585427","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585427","Dissolved oxygen (DO)","Physical modifications"
"Anglian","Suffolk East","Suffolk Coastal","Black Ditch (East Suffolk)","GB105035040150","River","TM3533644056","not designated artificial or heavily modified","635336","244056","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Water supply","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585184","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585184","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Suffolk Coastal","Wang","GB105035046300","River","TM4627778280","heavily modified","646277","278280","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583005","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583005","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Blyth (Huntingfield tributary)","GB105035046020","River","TM3326974640","heavily modified","633269","274640","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585403","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585403","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Leiston Beck","GB105035046271","River","TM4692764490","heavily modified","646927","264490","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"582964","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582964","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Suffolk East","Suffolk Coastal","Black Ditch (East Suffolk)","GB105035040150","River","TM3533644056","not designated artificial or heavily modified","635336","244056","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585183","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585183","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Alde - Ore (d/s confluence)","GB105035045950","River","TM3762458185","not designated artificial or heavily modified","637624","258185","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585271","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585271","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Suffolk Coastal","Leiston Beck","GB105035046271","River","TM4692764490","heavily modified","646927","264490","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582967","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582967","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Blyth (Huntingfield tributary)","GB105035046020","River","TM3326974640","heavily modified","633269","274640","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585404","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585404","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Butley River","GB105035040190","River","TM3679651295","heavily modified","636796","251295","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Confirmed","Surface water abstraction","Suspected",,,"561301","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561301","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Suffolk East","Suffolk Coastal","Ore","GB105035045970","River","TM3085060434","not designated artificial or heavily modified","630850","260434","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","561340","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561340","Physical modification",
"Anglian","Suffolk East","Suffolk Coastal","Alde - Ore (d/s confluence)","GB105035045950","River","TM3762458185","not designated artificial or heavily modified","637624","258185","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"585272","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585272","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Blyth (New Reach through Halesworth)","GB105035046040","River","TM3893277402","heavily modified","638932","277402","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - sediment management","Probable","Morphology","Not applicable","585411","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585411","Physical modification","Physical modifications"
"Anglian","Suffolk East","Suffolk Coastal","Butley River","GB105035040190","River","TM3679651295","heavily modified","636796","251295","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Groundwater abstraction","Suspected",,,"561302","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561302","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Suffolk East","Suffolk Coastal","Blyth (New Reach through Halesworth)","GB105035046040","River","TM3893277402","heavily modified","638932","277402","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","585412","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585412","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Suffolk East","Suffolk Coastal","Blyth (d/s Halesworth)","GB105035046290","River","TM4223476483","heavily modified","642234","276483","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582993","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582993","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Alde","GB105035046060","River","TM3415464913","not designated artificial or heavily modified","634154","264913","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable",,,"585417","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585417","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Suffolk East","Suffolk Coastal","Alde","GB105035046060","River","TM3415464913","not designated artificial or heavily modified","634154","264913","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585418","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585418","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Alde - Ore (d/s confluence)","GB105035045950","River","TM3762458185","not designated artificial or heavily modified","637624","258185","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585274","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585274","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Chediston Watercourse","GB105035046050","River","TM3542477568","heavily modified","635424","277568","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585413","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585413","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Alde - Ore (d/s confluence)","GB105035045950","River","TM3762458185","not designated artificial or heavily modified","637624","258185","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","585265","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585265","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Suffolk East","Suffolk Coastal","Alde - Ore (d/s confluence)","GB105035045950","River","TM3762458185","not designated artificial or heavily modified","637624","258185","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","585266","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585266","Fine sediment","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Alde - Ore (d/s confluence)","GB105035045950","River","TM3762458185","not designated artificial or heavily modified","637624","258185","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","585267","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585267","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Suffolk Coastal","Wang","GB105035046300","River","TM4627778280","heavily modified","646277","278280","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583003","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583003","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Wang","GB105035046300","River","TM4627778280","heavily modified","646277","278280","3","Poor","Element","Phosphate","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"583000","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583000","Phosphate","Pollution from towns, cities and transport"
"Anglian","Suffolk East","Suffolk Coastal","Wang","GB105035046300","River","TM4627778280","heavily modified","646277","278280","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583002","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583002","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Suffolk Coastal","Wang","GB105035046300","River","TM4627778280","heavily modified","646277","278280","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"583001","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583001","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Suffolk Coastal","Chediston Watercourse","GB105035046050","River","TM3542477568","heavily modified","635424","277568","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585415","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585415","Chemicals",
"Anglian","Suffolk East","Suffolk Coastal","Ore","GB105035045970","River","TM3085060434","not designated artificial or heavily modified","630850","260434","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585279","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585279","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Suffolk Coastal","Fromus","GB105035045980","River","TM3875562658","not designated artificial or heavily modified","638755","262658","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583362","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583362","Chemicals",
