﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2015","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2015/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","Good","3","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_41/cycle/3","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2016","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2016/item/wbc_56/cycle/2","Quite Certain","0.75","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_69/cycle/2","Uncertain","0.51",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_69/cycle/1","Uncertain","0.51","Face Value Deterioration",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2015/item/wbc_56/cycle/2","Very Certain","0.55",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2009","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2009/item/wbc_74/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2009/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2013","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_69/cycle/2","Quite Certain","0.47",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","Good","3","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_51/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2016","Moderate","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2016/item/wbc_66/cycle/2","Quite Certain","0.56","Face Value Deterioration",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2016","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2016/item/wbc_55/cycle/2","Very Certain","0.57","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2013","Poor","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_209/cycle/2","Very Certain","0.66",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","Good","2","Element","Pentachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_41/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_46/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2015/item/wbc_66/cycle/2","No Information","0.73",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2015","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2015/item/wbc_55/cycle/2","Very Certain","0.56",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","Poor","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_209/cycle/2","Very Certain","0.69",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2022","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2022/item/wbc_69/cycle/3","No Information","0.78","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","Good","3","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_50/cycle/3","No Information","0.94","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_208/cycle/2","Very Certain","0.64",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2013","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_69/cycle/1","Quite Certain","0.46","Face Value Deterioration",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_56/cycle/2","Very Certain","0.54",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2010/item/wbc_106/cycle/1",,,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_56/cycle/1","Quite Certain","0.66","Face Value Deterioration",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_208/cycle/2","Very Certain","0.64",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_71/cycle/3","Very Certain","0.83","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575627|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575630",
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2013","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_56/cycle/2","Very Certain","0.57",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2019","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2019/item/wbc_50/cycle/2","No Information","0.94","Face Value Unchanged",,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_66/cycle/2","No Information","0.82",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2015","Poor","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2015/item/wbc_209/cycle/2","Very Certain","0.69",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_55/cycle/2","Very Certain","0.57",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Lower and Estuary","GB103025072030","Spa Beck Catchment (trib of Tees)","River","426359","507750","NZ2635907750","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072030/year/2010/item/wbc_6/cycle/1","No Information",,,,
