﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2011/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2010/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2019/item/wbc_74/cycle/3"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2019/item/wbc_74/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2009/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2016/item/wbc_74/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2015/item/wbc_74/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2014/item/wbc_74/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2013/item/wbc_74/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2014/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2013/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2012/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2011/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2010/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2019/item/wbc_71/cycle/3"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2019","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2019/item/wbc_71/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2009/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2016/item/wbc_71/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2015/item/wbc_71/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2014/item/wbc_71/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2013/item/wbc_71/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2014/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2013/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2012/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2011","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2011/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2010/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2009/item/wbc_91/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2013/item/wbc_91/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2012/item/wbc_91/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2011/item/wbc_91/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2010/item/wbc_91/cycle/1"
